City/Town,,,"W. Mitt Romney","John R. Lakian","All Others",Blanks,"Total Votes Cast"
Hamilton,,,727,168,0,44,939
Hampden,,,147,103,0,4,254
Hancock,,,11,7,0,4,22
Hanover,,,638,95,0,14,747
Hanson,,,429,104,0,21,554
Hardwick,,,60,13,0,4,77
Harvard,,,290,46,0,7,343
Harwich,,,939,176,0,68,"1,183"
Hatfield,,,40,18,0,2,60
Haverhill,,,"1,410",462,8,116,"1,996"
Hawley,,,12,11,0,2,25
Heath,,,22,12,0,2,36
Hingham,,,"1,723",217,3,66,"2,009"
Hinsdale,,,15,3,0,5,23
Holbrook,,,523,88,0,10,621
Holden,,,"1,308",229,0,64,"1,601"
Holland,,,51,15,0,1,67
Holliston,,,678,134,0,34,846
Holyoke,,,516,152,0,49,717
Hopedale,,,221,42,0,3,266
Hopkinton,,,432,100,0,15,547
Hubbardston,,,99,41,0,7,147
Hudson,,,526,156,0,31,713
Hull,,,284,94,0,35,413
Huntington,,,30,30,0,2,62
Ipswich,,,"1,120",270,15,96,"1,501"
Kingston,,,347,88,0,19,454
Lakeville,,,320,94,1,6,421
Lancaster,,,244,67,0,14,325
Lanesborough,,,33,22,0,3,58
Lawrence,,,877,224,0,138,"1,239"
Lee,,,68,53,0,8,129
Leicester,,,247,67,0,10,324
Lenox,,,144,75,0,16,235
Leominster,,,976,291,4,44,"1,315"
Leverett,,,17,17,0,4,38
Lexington,,,"1,684",209,0,89,"1,982"
Leyden,,,20,11,0,1,32
Lincoln,,,322,36,0,53,411
Littleton,,,297,67,0,5,369
Longmeadow,,,765,165,0,16,946
Lowell,,,"1,387",480,0,246,"2,113"
Ludlow,,,168,97,0,21,286
Lunenburg,,,424,102,0,26,552
Lynn,,,"1,594",419,1,246,"2,260"
Lynnfield,,,"1,286",250,2,87,"1,625"
Malden,,,"1,047",238,0,67,"1,352"
Manchester-by-the-Sea,,,532,73,0,31,636
Mansfield,,,692,121,1,19,833
Marblehead,,,"1,586",239,7,57,"1,889"
Marion,,,345,60,0,1,406
Marlborough,,,758,182,0,22,962
Marshfield,,,913,166,2,25,"1,106"
Mashpee,,,389,123,0,17,529
Mattapoisett,,,293,72,0,1,366
Maynard,,,371,82,0,11,464
Medfield,,,801,89,0,17,907
Medford,,,"1,578",275,29,81,"1,963"
Medway,,,389,69,0,26,484
Melrose,,,"1,473",216,9,55,"1,753"
Mendon,,,148,31,0,0,179
Merrimac,,,200,75,0,9,284
Methuen,,,"1,387",262,0,78,"1,727"
Middleborough,,,638,152,0,29,819
Middlefield,,,11,5,0,2,18
Middleton,,,238,70,0,8,316
Milford,,,515,114,1,7,637
Millbury,,,214,63,1,7,285
Millis,,,399,70,0,13,482
Millville,,,35,20,0,0,55
Milton,,,"1,203",153,0,42,"1,398"
Monroe,,,4,6,0,2,12
Monson,,,110,82,0,10,202
Montague,,,134,64,0,12,210
Monterey,,,29,10,0,0,39
Montgomery,,,51,29,0,5,85
"Mount Washington",,,2,4,0,3,9
Nahant,,,190,58,1,23,272
Nantucket,,,207,67,1,10,285
Natick,,,"1,362",169,1,45,"1,577"
Needham,,,"2,033",185,0,82,"2,300"
"New Ashford",,,2,5,0,1,8
"New Bedford",,,"1,007",304,0,79,"1,390"
"New Braintree",,,53,16,0,2,71
"New Marlborough",,,27,14,0,3,44
"New Salem",,,32,15,0,2,49
Newbury,,,499,133,0,36,668
Newburyport,,,647,124,4,67,842
Newton,,,"3,195",575,0,296,"4,066"
Norfolk,,,501,88,0,10,599
"N. Adams",,,155,71,0,41,267
"N. Andover",,,"1,245",169,1,45,"1,460"
"N. Attleborough",,,874,219,0,125,"1,218"
"N. Brookfield",,,129,51,0,2,182
"N. Reading",,,729,171,2,28,930
Northampton,,,411,141,0,15,567
Northborough,,,664,145,1,23,833
Northbridge,,,440,89,0,13,542
Northfield,,,83,32,2,7,124
Norton,,,397,113,0,11,521
Norwell,,,653,92,0,18,763
Norwood,,,949,183,0,61,"1,193"
"Oak Bluffs",,,135,42,0,14,191
Oakham,,,48,37,0,1,86
Orange,,,146,56,0,4,206
Orleans,,,631,132,0,32,795
Otis,,,27,10,0,0,37
Oxford,,,254,64,1,10,329
Palmer,,,179,66,0,3,248
Paxton,,,276,59,0,16,351
Peabody,,,"1,213",275,4,51,"1,543"
Pelham,,,27,7,0,0,34
Pembroke,,,594,136,0,19,749
Pepperell,,,457,155,0,14,626
Peru,,,14,7,0,1,22
Petersham,,,66,26,0,1,93
Phillipston,,,42,13,0,1,56
Pittsfield,,,551,217,0,32,800
Plainfield,,,23,11,0,1,35
Plainville,,,219,50,0,14,283
Plymouth,,,"2,303",487,0,152,"2,942"
Plympton,,,136,20,0,3,159
Princeton,,,145,32,0,6,183
Provincetown,,,42,25,0,3,70
Quincy,,,"2,267",352,0,164,"2,783"
Randolph,,,708,148,2,35,893
Raynham,,,397,108,0,8,513
Reading,,,"1,409",118,4,30,"1,561"
Rehoboth,,,222,61,0,4,287
Revere,,,756,216,0,82,"1,054"
Richmond,,,53,28,0,3,84
Rochester,,,198,47,0,2,247
Rockland,,,537,102,2,19,660
Rockport,,,668,169,1,75,913
Rowe,,,14,13,0,3,30
Rowley,,,295,77,1,9,382
Royalston,,,44,14,0,2,60
Russell,,,40,17,0,2,59
Rutland,,,170,58,0,20,248
Salem,,,"1,010",200,0,75,"1,285"
Salisbury,,,189,92,0,31,312
Sandisfield,,,7,2,0,0,9
Sandwich,,,977,185,0,16,"1,178"
Saugus,,,"1,059",188,1,72,"1,320"
Savoy,,,10,19,0,1,30
Scituate,,,"1,090",161,2,37,"1,290"
Seekonk,,,262,56,0,9,327
Sharon,,,459,81,0,8,548
Sheffield,,,115,56,0,11,182
Shelburne,,,87,20,0,2,109
Sherborn,,,461,40,0,4,505
Shirley,,,203,60,0,4,267
Shrewsbury,,,"1,391",263,1,119,"1,774"
Shutesbury,,,15,12,0,2,29
Somerset,,,433,149,3,39,624
Somerville,,,818,168,4,36,"1,026"
"S. Hadley",,,411,106,0,26,543
Southampton,,,137,61,0,1,199
Southborough,,,407,43,0,11,461
Southbridge,,,227,63,0,14,304
Southwick,,,208,92,2,9,311
Spencer,,,197,55,0,9,261
Springfield,,,"1,301",479,0,141,"1,921"
Sterling,,,281,86,0,9,376
Stockbridge,,,64,22,0,6,92
Stoneham,,,832,117,5,24,978
Stoughton,,,"1,028",189,0,40,"1,257"
Stow,,,431,123,0,45,599
Sturbridge,,,191,52,0,11,254
Sudbury,,,809,103,0,13,925
Sunderland,,,32,27,0,0,59
Sutton,,,259,59,0,5,323
Swampscott,,,641,124,53,27,845
Swansea,,,262,106,6,19,393
Taunton,,,763,184,0,49,996
Templeton,,,100,57,0,0,157
Tewksbury,,,854,179,9,23,"1,065"
Tisbury,,,156,43,0,17,216
Tolland,,,17,5,0,0,22
Topsfield,,,465,75,0,18,558
Townsend,,,355,125,2,35,517
Truro,,,72,27,0,0,99
Tyngsborough,,,265,98,0,13,376
Tyringham,,,10,8,0,1,19
Upton,,,239,52,0,5,296
Uxbridge,,,420,138,0,34,592
Wakefield,,,"1,303",213,0,55,"1,571"
Wales,,,30,15,0,1,46
Walpole,,,"1,177",189,0,66,"1,432"
Waltham,,,"1,316",285,0,86,"1,687"
Ware,,,122,23,0,0,145
Wareham,,,594,200,0,16,810
Warren,,,68,30,0,0,98
Warwick,,,19,8,0,3,30
Washington,,,9,4,0,1,14
Watertown,,,726,183,1,34,944
Wayland,,,878,86,2,13,979
Webster,,,193,72,0,16,281
Wellesley,,,"2,124",160,1,63,"2,348"
Wellfleet,,,124,43,0,9,176
Wendell,,,9,6,0,2,17
Wenham,,,443,82,0,19,544
"W. Boylston",,,445,116,0,20,581
"W. Bridgewater",,,526,81,0,9,616
"W. Brookfield",,,96,34,0,4,134
"W. Newbury",,,269,62,0,18,349
"W. Springfield",,,708,189,0,8,905
"W. Stockbridge",,,28,11,0,1,40
"W. Tisbury",,,69,30,0,9,108
Westborough,,,893,158,1,19,"1,071"
Westfield,,,"1,439",523,2,178,"2,142"
Westford,,,761,115,0,21,897
Westhampton,,,41,25,0,1,67
Westminster,,,248,58,1,6,313
Weston,,,874,82,1,45,"1,002"
Westport,,,283,90,0,26,399
Westwood,,,"1,127",102,0,37,"1,266"
Weymouth,,,"2,128",419,0,237,"2,784"
Whately,,,58,13,0,0,71
Whitman,,,503,129,6,17,655
Wilbraham,,,607,158,0,20,785
Williamsburg,,,86,56,0,8,150
Williamstown,,,113,44,0,7,164
Wilmington,,,621,125,0,25,771
Winchendon,,,116,31,0,14,161
Winchester,,,"1,571",192,1,56,"1,820"
Windsor,,,19,20,0,2,41
Winthrop,,,465,71,9,14,559
Woburn,,,964,212,0,46,"1,222"
Worcester,,,"3,353",940,22,381,"4,696"
Worthington,,,33,41,0,0,74
Wrentham,,,396,101,0,10,507
Yarmouth,,,"1,810",352,3,53,"2,218"
TOTALS,,,"188,280","40,898",318,"11,842","241,338"
