City/Town,Ward,Pct,"Maura L. Ryan-Ciardiello","All Others",Blanks,"Total Votes Cast"
Lowell,4,3,15,0,6,21
Lowell,5,1,34,0,13,47
Lowell,5,2,17,0,4,21
Lowell,5,3,34,2,11,47
Lowell,6,1,37,0,15,52
Lowell,6,2,43,3,20,66
Lowell,6,3,53,0,16,69
Lowell,7,1,11,1,3,15
Lowell,7,2,8,2,4,14
Lowell,7,3,18,3,9,30
Lowell,8,1,15,0,9,24
Lowell,8,2,19,0,11,30
Lowell,8,3,44,2,26,72
Lowell,9,1,24,0,11,35
Lowell,9,2,32,0,9,41
Lowell,9,3,24,1,10,35
Lowell,10,1,24,1,9,34
Lowell,10,2,13,0,1,14
Lowell,10,3,7,0,5,12
Lowell,11,1,16,0,7,23
Lowell,11,2,25,0,14,39
Lowell,11,3,34,0,10,44
Manchester-by-the-Sea,-,1,333,0,193,526
Merrimac,-,1,78,1,25,104
Merrimac,-,2,97,1,25,123
Methuen,-,1,75,0,29,104
Methuen,-,2,12,0,2,14
Methuen,-,3,61,0,16,77
Methuen,-,4,77,0,18,95
Methuen,-,5,39,0,11,50
Methuen,-,6,71,0,18,89
Methuen,-,7,79,0,19,98
Methuen,-,8,101,0,34,135
Methuen,-,9,70,0,19,89
Methuen,-,10,72,0,27,99
Methuen,-,11,117,0,45,162
Methuen,-,12,66,0,32,98
Middleton,-,1,99,0,42,141
Middleton,-,2,75,0,27,102
Newbury,-,1,130,0,39,169
Newbury,-,2,138,0,42,180
Newburyport,1,1,48,0,18,66
Newburyport,2,1,54,0,24,78
Newburyport,3,1,55,0,27,82
Newburyport,4,1,85,0,30,115
Newburyport,5,1,76,0,25,101
Newburyport,6,1,60,0,42,102
Newburyport,1,P,29,0,7,36
"N. Andover",-,1,85,0,17,102
"N. Andover",-,2,114,0,45,159
"N. Andover",-,3,79,0,22,101
"N. Andover",-,4,102,0,30,132
"N. Andover",-,5,58,0,17,75
"N. Andover",-,6,87,0,35,122
"N. Andover",-,7,71,0,19,90
"N. Andover",-,8,82,0,21,103
"N. Reading",-,1,97,0,39,136
"N. Reading",-,2,54,0,35,89
"N. Reading",-,3,111,0,40,151
"N. Reading",-,4,107,0,46,153
Peabody,1,1,69,0,34,103
Peabody,1,2,70,0,36,106
Peabody,1,3,71,0,26,97
Peabody,2,1,15,0,6,21
Peabody,2,2,28,0,8,36
Peabody,2,3,41,0,26,67
Peabody,3,1,10,0,9,19
Peabody,3,2,22,0,18,40
Peabody,3,3,33,0,25,58
Peabody,4,1,44,0,18,62
Peabody,4,2,60,0,17,77
Peabody,4,3,29,0,12,41
Peabody,4,3A,151,1,55,207
Peabody,5,1,65,1,25,91
Peabody,5,2,41,0,22,63
Peabody,5,3,55,0,30,85
Peabody,6,1,74,0,39,113
Peabody,6,2,81,0,31,112
Peabody,6,3,89,0,23,112
Pepperell,-,1,264,3,79,346
Pepperell,-,2,293,4,113,410
Pepperell,-,3,330,3,101,434
Rockport,-,1,78,0,51,129
Rockport,-,2,126,0,65,191
Rockport,-,3,129,0,61,190
Rowley,-,1,202,1,72,275
Salem,1,1,44,0,20,64
Salem,1,2,6,0,2,8
Salem,2,1,29,1,10,40
Salem,2,2,36,0,21,57
Salem,3,1,23,0,13,36
Salem,3,2,35,0,8,43
Salem,4,1,30,0,12,42
Salem,4,2,38,0,28,66
Salem,5,1,32,0,23,55
Salem,5,2,18,0,12,30
Salem,6,1,38,0,22,60
Salem,6,2,31,0,14,45
Salem,7,1,27,0,10,37
Salem,7,2,36,0,10,46
Salisbury,-,1,72,0,14,86
Salisbury,-,2,64,0,20,84
Salisbury,-,3,67,0,28,95
Tewksbury,-,1,91,0,27,118
Tewksbury,-,1A,77,0,32,109
Tewksbury,-,2,54,2,22,78
Tewksbury,-,2A,67,0,30,97
Tewksbury,-,3,89,0,33,122
Tewksbury,-,3A,86,0,25,111
Tewksbury,-,4,82,0,35,117
Tewksbury,-,4A,76,0,23,99
Topsfield,-,1,245,0,73,318
Tyngsborough,-,1,64,0,30,94
Tyngsborough,-,2,72,0,23,95
Tyngsborough,-,3,84,0,13,97
Tyngsborough,-,4,70,0,23,93
Wenham,-,1,121,0,56,177
"W. Newbury",-,1,204,0,81,285
Westford,-,1,95,0,31,126
Westford,-,2,95,0,38,133
Westford,-,3,89,0,16,105
Westford,-,4,75,0,32,107
Westford,-,5,104,0,29,133
Westford,-,6,60,0,14,74
Wilmington,-,1,65,0,27,92
Wilmington,-,2,84,0,29,113
Wilmington,-,3,70,1,22,93
Wilmington,-,4,83,0,31,114
Wilmington,-,5,83,1,32,116
Wilmington,-,6,74,0,41,115
TOTALS,,,"16,714",70,"6,380","23,164"
