City/Town,Ward,Pct,"Thomas P. Moriarty, Jr.","All Others",Blanks,"Total Votes Cast"
Springfield,1,B,262,3,134,399
Springfield,1,C,263,7,129,399
Springfield,1,D,405,5,178,588
Springfield,1,E,159,5,99,263
Springfield,1,F,287,0,116,403
Springfield,1,G,275,4,86,365
Springfield,1,H,203,4,73,280
Springfield,2,A,321,4,92,417
Springfield,2,B,577,8,196,781
Springfield,2,C,421,15,119,555
Springfield,2,D,489,4,172,665
Springfield,2,E,591,8,205,804
Springfield,2,F,421,8,152,581
Springfield,2,G,551,7,206,764
Springfield,2,H,486,7,141,634
Springfield,3,A,209,6,79,294
Springfield,3,B,201,3,56,260
Springfield,3,C,158,3,88,249
Springfield,3,D,161,4,54,219
Springfield,3,E,218,3,67,288
Springfield,3,F,199,1,89,289
Springfield,3,G,200,3,66,269
Springfield,3,H,223,5,76,304
Springfield,4,A,335,7,112,454
Springfield,4,B,312,5,130,447
Springfield,4,C,210,3,88,301
Springfield,4,D,205,1,86,292
Springfield,4,E,229,5,83,317
Springfield,4,F,130,0,40,170
Springfield,4,G,326,6,108,440
Springfield,4,H,289,6,101,396
Springfield,5,A,296,1,107,404
Springfield,5,B,343,3,124,470
Springfield,5,C,387,2,124,513
Springfield,5,D,518,4,184,706
Springfield,5,E,497,9,162,668
Springfield,5,F,540,10,233,783
Springfield,5,G,537,6,228,771
Springfield,5,H,639,11,229,879
Springfield,6,A,275,7,120,402
Springfield,6,B,549,13,234,796
Springfield,6,C,493,10,180,683
Springfield,6,D,608,13,227,848
Springfield,6,E,293,2,106,401
Springfield,6,F,353,3,122,478
Springfield,6,G,461,3,182,646
Springfield,6,H,496,7,203,706
Springfield,7,A,624,6,237,867
Springfield,7,B,802,6,285,"1,093"
Springfield,7,C,631,2,264,897
Springfield,7,D,598,11,219,828
Springfield,7,E,363,0,109,472
Springfield,7,F,620,2,262,884
Springfield,7,G,654,8,289,951
Springfield,7,H,326,6,128,460
Springfield,8,A,356,6,143,505
Springfield,8,B,370,4,97,471
Springfield,8,C,414,4,139,557
Springfield,8,D,245,10,92,347
Springfield,8,E,236,4,85,325
Springfield,8,F,397,7,129,533
Springfield,8,G,448,4,146,598
Springfield,8,H,299,8,97,404
Tolland,-,1,96,0,51,147
Wales,-,1,425,1,147,573
"W. Springfield",-,1,290,0,116,406
"W. Springfield",-,2,361,0,185,546
"W. Springfield",-,3,616,0,378,994
"W. Springfield",-,4,811,0,398,"1,209"
"W. Springfield",-,5,"1,000",0,648,"1,648"
"W. Springfield",-,6,842,0,572,"1,414"
"W. Springfield",-,7,937,0,702,"1,639"
"W. Springfield",-,8,480,0,341,821
Westfield,1,A,943,2,466,"1,411"
Westfield,1,B,793,4,319,"1,116"
Westfield,2,A,500,1,156,657
Westfield,2,B,748,3,326,"1,077"
Westfield,3,A,431,0,148,579
Westfield,3,B,829,2,366,"1,197"
Westfield,4,A,424,1,238,663
Westfield,4,B,"1,041",3,539,"1,583"
Westfield,5,A,926,0,437,"1,363"
Westfield,5,B,"1,044",6,469,"1,519"
Westfield,6,A,871,3,382,"1,256"
Westfield,6,B,684,0,303,987
Wilbraham,-,A,"1,070",1,386,"1,457"
Wilbraham,-,B,"1,101",3,468,"1,572"
Wilbraham,-,C,990,1,461,"1,452"
Wilbraham,-,D,"1,224",1,467,"1,692"
TOTALS,,,"96,386",602,"40,292","137,280"
