City/Town,Ward,Pct,"Warren E. Tolman","Dorothy Kelly A. Gay","All Others",Blanks,"Total Votes Cast"
Hamilton,,,179,180,0,102,461
Hampden,,,102,67,0,23,192
Hancock,,,1,13,0,2,16
Hanover,,,"1,306",974,3,751,"3,034"
Hanson,,,236,200,1,66,503
Hardwick,,,94,60,0,20,174
Harvard,,,156,177,0,109,442
Harwich,,,568,504,0,172,"1,244"
Hatfield,,,123,80,0,36,239
Haverhill,,,"1,446","1,358",0,614,"3,418"
Hawley,,,7,8,0,2,17
Heath,,,13,27,0,3,43
Hingham,,,"1,121",824,1,535,"2,481"
Hinsdale,,,13,23,0,4,40
Holbrook,,,625,461,1,155,"1,242"
Holden,,,392,448,0,144,984
Holland,,,35,43,1,7,86
Holliston,,,552,418,1,243,"1,214"
Holyoke,,,"2,138","1,536",6,"1,216","4,896"
Hopedale,,,163,197,2,74,436
Hopkinton,,,367,343,1,151,862
Hubbardston,,,74,87,0,34,195
Hudson,,,500,397,3,209,"1,109"
Hull,,,692,586,0,337,"1,615"
Huntington,,,39,44,0,10,93
Ipswich,,,374,336,2,162,874
Kingston,,,356,317,2,159,834
Lakeville,,,178,178,0,72,428
Lancaster,,,125,127,0,56,308
Lanesborough,,,28,54,0,18,100
Lawrence,,,"1,896","1,974",0,"2,262","6,132"
Lee,,,86,104,0,36,226
Leicester,,,439,483,0,152,"1,074"
Lenox,,,88,112,0,60,260
Leominster,,,"1,713","1,760",0,"1,072","4,545"
Leverett,,,63,83,0,40,186
Lexington,,,"2,307","1,473",0,"1,028","4,808"
Leyden,,,11,10,0,2,23
Lincoln,,,360,205,1,229,795
Littleton,,,259,213,0,98,570
Longmeadow,,,511,284,1,150,946
Lowell,,,"4,177","3,502",12,"2,109","9,800"
Ludlow,,,657,485,0,197,"1,339"
Lunenburg,,,197,185,0,61,443
Lynn,,,"2,975","3,164",19,"1,384","7,542"
Lynnfield,,,472,394,2,223,"1,091"
Malden,,,"2,260","2,812",16,"1,224","6,312"
Manchester-by-the-Sea,,,134,155,0,82,371
Mansfield,,,513,388,5,134,"1,040"
Marblehead,,,896,772,1,489,"2,158"
Marion,,,127,146,1,60,334
Marlborough,,,"1,247",993,14,582,"2,836"
Marshfield,,,895,728,0,333,"1,956"
Mashpee,,,589,515,4,290,"1,398"
Mattapoisett,,,207,266,0,90,563
Maynard,,,535,377,0,154,"1,066"
Medfield,,,444,335,1,196,976
Medford,,,"2,933","4,048",23,"1,529","8,533"
Medway,,,322,333,2,126,783
Melrose,,,"1,748","1,503",6,679,"3,936"
Mendon,,,89,87,1,49,226
Merrimac,,,154,136,0,51,341
Methuen,,,"1,597","1,483",5,696,"3,781"
Middleborough,,,380,339,1,104,824
Middlefield,,,17,19,0,3,39
Middleton,,,203,199,1,71,474
Milford,,,845,906,0,530,"2,281"
Millbury,,,576,681,0,236,"1,493"
Millis,,,288,229,0,115,632
Millville,,,52,76,0,26,154
Milton,,,"3,659","2,188",0,"2,092","7,939"
Monroe,,,0,5,0,0,5
Monson,,,184,146,1,34,365
Montague,,,244,182,0,53,479
Monterey,,,30,34,0,8,72
Montgomery,,,13,15,0,2,30
"Mount Washington",,,5,7,0,0,12
Nahant,,,256,254,1,119,630
Nantucket,,,153,263,2,120,538
Natick,,,"1,500","1,015",4,526,"3,045"
Needham,,,"1,931","1,022",8,779,"3,740"
"New Ashford",,,5,8,0,2,15
"New Bedford",,,"3,315","5,137",19,"2,020","10,491"
"New Braintree",,,20,20,0,5,45
"New Marlborough",,,4,23,0,2,29
"New Salem",,,24,44,0,12,80
Newbury,,,187,209,0,95,491
Newburyport,,,631,631,6,343,"1,611"
Newton,,,"8,097","3,588",0,"3,432","15,117"
Norfolk,,,333,252,1,183,769
"N. Adams",,,211,225,5,112,553
"N. Andover",,,"1,047",841,1,417,"2,306"
"N. Attleborough",,,333,378,1,99,811
"N. Brookfield",,,107,96,0,32,235
"N. Reading",,,558,451,1,205,"1,215"
Northampton,,,"1,264","1,091",8,580,"2,943"
Northborough,,,350,356,0,113,819
Northbridge,,,274,283,0,54,611
Northfield,,,64,59,1,17,141
Norton,,,271,295,0,132,698
Norwell,,,565,399,0,236,"1,200"
Norwood,,,"2,066","1,394",7,857,"4,324"
"Oak Bluffs",,,102,169,0,77,348
Oakham,,,46,54,0,17,117
Orange,,,100,104,0,29,233
Orleans,,,251,305,0,114,670
Otis,,,12,34,0,6,52
Oxford,,,331,381,0,123,835
Palmer,,,369,264,0,95,728
Paxton,,,113,142,0,50,305
Peabody,,,"2,798","2,697",30,"1,204","6,729"
Pelham,,,81,60,0,28,169
Pembroke,,,530,417,1,134,"1,082"
Pepperell,,,217,233,2,89,541
Peru,,,5,11,0,3,19
Petersham,,,37,23,0,8,68
Phillipston,,,17,27,0,5,49
Pittsfield,,,795,967,0,338,"2,100"
Plainfield,,,8,35,0,5,48
Plainville,,,131,145,0,51,327
Plymouth,,,"1,274","1,169",4,512,"2,959"
Plympton,,,67,66,0,24,157
Princeton,,,74,83,0,33,190
Provincetown,,,223,371,0,118,712
Quincy,,,"6,782","4,595",26,"2,601","14,004"
Randolph,,,"2,127","1,694",11,882,"4,714"
Raynham,,,379,382,2,198,961
Reading,,,"1,044",984,2,416,"2,446"
Rehoboth,,,67,94,0,40,201
Revere,,,"1,806","2,229",5,"1,093","5,133"
Richmond,,,20,44,0,12,76
Rochester,,,66,99,0,25,190
Rockland,,,984,880,1,373,"2,238"
Rockport,,,268,287,0,106,661
Rowe,,,9,13,0,2,24
Rowley,,,115,122,1,49,287
Royalston,,,26,18,0,10,54
Russell,,,16,14,0,2,32
Rutland,,,94,140,0,42,276
Salem,,,"1,734","1,791",10,868,"4,403"
Salisbury,,,232,192,2,102,528
Sandisfield,,,3,9,0,5,17
Sandwich,,,892,887,5,473,"2,257"
Saugus,,,899,"1,147",7,339,"2,392"
Savoy,,,8,13,0,2,23
Scituate,,,943,653,4,304,"1,904"
Seekonk,,,141,171,1,34,347
Sharon,,,"1,374","1,081",0,789,"3,244"
Sheffield,,,12,23,0,13,48
Shelburne,,,49,65,0,16,130
Sherborn,,,152,120,0,97,369
Shirley,,,181,193,0,47,421
Shrewsbury,,,994,"1,153",1,510,"2,658"
Shutesbury,,,54,61,0,29,144
Somerset,,,591,854,0,278,"1,723"
Somerville,,,"3,010","9,554",32,"1,813","14,409"
"S. Hadley",,,556,400,0,153,"1,109"
Southampton,,,161,141,0,41,343
Southborough,,,328,240,1,133,702
Southbridge,,,491,509,0,204,"1,204"
Southwick,,,149,117,0,37,303
Spencer,,,307,279,1,82,669
Springfield,,,"4,246","3,237",30,"2,079","9,592"
Sterling,,,118,122,0,52,292
Stockbridge,,,36,64,0,28,128
Stoneham,,,"1,116","1,120",4,395,"2,635"
Stoughton,,,"1,454","1,133",2,745,"3,334"
Stow,,,234,201,0,104,539
Sturbridge,,,168,156,0,44,368
Sudbury,,,666,457,3,350,"1,476"
Sunderland,,,77,64,0,19,160
Sutton,,,278,418,0,174,870
Swampscott,,,682,599,1,344,"1,626"
Swansea,,,302,451,1,171,925
Taunton,,,"1,090","1,088",0,536,"2,714"
Templeton,,,125,100,0,26,251
Tewksbury,,,"1,874","1,846",19,897,"4,636"
Tisbury,,,96,149,0,82,327
Tolland,,,6,7,0,0,13
Topsfield,,,176,170,0,65,411
Townsend,,,138,174,0,62,374
Truro,,,89,133,0,39,261
Tyngsborough,,,297,281,0,113,691
Tyringham,,,4,8,0,10,22
Upton,,,164,201,0,64,429
Uxbridge,,,197,220,2,84,503
Wakefield,,,"1,125","1,075",10,360,"2,570"
Wales,,,30,30,0,7,67
Walpole,,,"1,435","1,083",2,788,"3,308"
Waltham,,,"3,443","1,149",0,923,"5,515"
Ware,,,249,194,0,57,500
Wareham,,,454,458,0,156,"1,068"
Warren,,,186,162,0,64,412
Warwick,,,18,30,0,7,55
Washington,,,9,13,0,3,25
Watertown,,,"6,491",690,7,359,"7,547"
Wayland,,,720,440,1,329,"1,490"
Webster,,,320,368,0,189,877
Wellesley,,,"1,248",681,4,614,"2,547"
Wellfleet,,,115,192,0,61,368
Wendell,,,13,34,0,13,60
Wenham,,,87,74,0,41,202
"W. Boylston",,,194,188,1,59,442
"W. Bridgewater",,,177,158,0,54,389
"W. Brookfield",,,119,102,0,28,249
"W. Newbury",,,132,122,0,70,324
"W. Springfield",,,641,486,0,185,"1,312"
"W. Stockbridge",,,22,26,0,15,63
"W. Tisbury",,,61,118,0,58,237
Westborough,,,395,328,1,125,849
Westfield,,,852,576,2,186,"1,616"
Westford,,,495,450,12,317,"1,274"
Westhampton,,,46,49,0,13,108
Westminster,,,174,203,0,45,422
Weston,,,461,304,1,235,"1,001"
Westport,,,437,622,1,341,"1,401"
Westwood,,,926,613,4,373,"1,916"
Weymouth,,,"3,327","2,349",7,"1,049","6,732"
Whately,,,44,43,0,13,100
Whitman,,,495,419,3,146,"1,063"
Wilbraham,,,425,288,0,135,848
Williamsburg,,,75,132,0,47,254
Williamstown,,,132,162,2,81,377
Wilmington,,,"1,468","1,352",0,781,"3,601"
Winchendon,,,76,88,1,19,184
Winchester,,,"1,196","1,055",1,607,"2,859"
Windsor,,,14,40,0,4,58
Winthrop,,,865,978,4,430,"2,277"
Woburn,,,"2,363","2,214",0,"1,145","5,722"
Worcester,,,"6,180","6,637",28,"3,248","16,093"
Worthington,,,32,54,0,18,104
Wrentham,,,322,309,0,122,753
Yarmouth,,,"1,047",991,3,346,"2,387"
TOTALS,,,"270,791","232,250",768,"130,110","633,919"
