City/Town,Ward,Pct,"John W. Olver","Robert A. Feuer","All Others",Blanks,"Total Votes Cast"
Leominster,3,B,215,80,1,37,333
Leominster,3,C,333,108,1,32,474
Leominster,4,A,452,113,1,41,607
Leominster,4,B,392,108,0,53,553
Leominster,4,C,243,46,0,19,308
Leominster,5,A,290,76,0,32,398
Leominster,5,B,397,101,0,47,545
Leominster,5,C,248,50,0,31,329
Leverett,-,1,211,38,0,6,255
Leyden,-,1,36,9,0,1,46
Lunenburg,-,A,166,59,0,26,251
Lunenburg,-,B,178,52,0,13,243
Lunenburg,-,C,153,56,1,10,220
Lunenburg,-,D,154,47,0,14,215
Middlefield,-,1,37,11,0,2,50
Monroe,-,1,6,5,0,0,11
Montague,-,1,144,34,0,2,180
Montague,-,2,86,31,0,1,118
Montague,-,3,85,7,0,14,106
Montague,-,4,92,28,0,1,121
Montague,-,5,64,17,0,2,83
Montague,-,6,72,22,0,3,97
Monterey,-,1,76,17,0,0,93
Montgomery,-,1,39,4,0,20,63
"Mount Washington",-,1,19,8,0,2,29
"New Ashford",-,1,14,3,0,0,17
"New Braintree",-,1,39,16,0,4,59
"New Marlborough",-,1,51,25,0,2,78
"New Salem",-,1,96,10,0,0,106
"N. Adams",1,1,104,16,0,1,121
"N. Adams",2,2,94,20,0,1,115
"N. Adams",3,3,111,18,0,3,132
"N. Adams",4,4,114,22,0,3,139
"N. Adams",5,5,81,16,0,1,98
Northfield,-,1,164,53,0,2,219
Oakham,-,1,58,48,0,6,112
Orange,-,1,83,14,0,4,101
Orange,-,2,91,26,0,2,119
Otis,-,1,69,31,0,4,104
Pelham,-,1,184,26,0,5,215
Pepperell,-,1,107,40,1,17,165
Pepperell,-,2,138,44,0,20,202
Pepperell,-,3,140,44,0,14,198
Peru,-,1,20,4,0,1,25
Petersham,-,1,100,27,0,3,130
Phillipston,-,1,66,24,0,4,94
Pittsfield,1,A,111,30,0,1,142
Pittsfield,1,B,151,33,0,4,188
Pittsfield,2,A,52,6,0,1,59
Pittsfield,2,B,177,36,0,1,214
Pittsfield,3,A,168,33,0,2,203
Pittsfield,3,B,236,34,0,1,271
Pittsfield,4,A,237,54,1,2,294
Pittsfield,4,B,264,61,0,5,330
Pittsfield,5,A,176,43,0,1,220
Pittsfield,5,B,117,35,0,0,152
Pittsfield,6,A,196,28,0,4,228
Pittsfield,6,B,119,20,0,3,142
Pittsfield,7,A,76,21,0,0,97
Pittsfield,7,B,148,43,0,3,194
Plainfield,-,1,65,12,0,0,77
Richmond,-,1,102,23,1,2,128
Rowe,-,1,30,12,0,3,45
Royalston,-,1,43,7,0,3,53
Royalston,-,2,31,7,0,3,41
Russell,-,1,52,15,0,2,69
Sandisfield,-,1,35,14,0,1,50
Savoy,-,1,28,12,0,0,40
Sheffield,-,1,129,38,0,1,168
Shelburne,-,1,135,44,0,5,184
Shutesbury,-,1,195,31,0,5,231
Southampton,-,1,233,93,0,7,333
Southwick,-,1,83,26,0,5,114
Southwick,-,2,77,18,0,0,95
Southwick,-,3,91,36,0,3,130
Sterling,-,1,136,88,1,37,262
Sterling,-,2,273,135,1,58,467
Stockbridge,-,1,156,88,0,2,246
Sunderland,-,1,186,33,0,6,225
Templeton,-,A,155,35,0,5,195
Templeton,-,B,133,26,0,5,164
Tolland,-,1,13,2,0,0,15
Townsend,-,1,91,43,0,18,152
Townsend,-,2,129,26,0,10,165
Townsend,-,3,66,33,0,13,112
Tyringham,-,1,39,11,0,3,53
Ware,-,A,121,17,1,5,144
Ware,-,B,86,27,0,1,114
Ware,-,C,130,23,0,6,159
Warwick,-,1,61,15,0,1,77
Washington,-,1,35,15,0,2,52
Wendell,-,1,73,20,0,0,93
"W. Brookfield",-,1,174,63,0,17,254
"W. Springfield",-,1,29,6,0,1,36
"W. Springfield",-,2,58,14,0,4,76
"W. Springfield",-,3,117,33,0,2,152
"W. Springfield",-,4,127,52,0,3,182
"W. Springfield",-,5,182,51,0,8,241
"W. Springfield",-,6,133,38,0,1,172
"W. Springfield",-,7,153,74,0,7,234
"W. Springfield",-,8,80,39,0,1,120
"W. Stockbridge",-,1,111,31,0,5,147
Westfield,1,A,108,33,2,3,146
Westfield,1,B,67,37,1,1,106
Westfield,2,A,71,21,0,1,93
Westfield,2,B,82,27,0,10,119
Westfield,3,A,39,11,0,1,51
Westfield,3,B,117,29,1,2,149
Westfield,4,A,50,15,0,2,67
Westfield,4,B,139,40,0,7,186
Westfield,5,A,98,21,1,4,124
Westfield,5,B,96,47,1,6,150
Westfield,6,A,69,33,0,1,103
Westfield,6,B,57,30,1,6,94
Westhampton,-,1,109,30,0,1,140
Westminster,-,1,264,79,0,12,355
Westminster,-,2,259,77,0,16,352
Whately,-,1,122,27,0,0,149
Williamsburg,-,1,238,54,0,5,297
Williamstown,-,1,288,48,0,3,339
Williamstown,-,2,104,25,0,4,133
Williamstown,-,3,273,39,0,4,316
Winchendon,-,1,73,18,0,1,92
Winchendon,-,2,66,22,0,2,90
Winchendon,-,3,87,25,0,4,116
Windsor,-,1,74,15,0,1,90
Worthington,-,1,79,24,0,2,105
TOTALS,,,"33,513","8,765",34,"1,889","44,201"
