City/Town,,,"Kerry/ Edwards","Bush/ Cheney","Badnarik/ Campagna","Cobb/ LaMarche","Nader/ Camejo","All Others","No Preference",Blanks,"Total Votes Cast"
Carlisle,,,"1,947","1,124",23,16,0,19,0,15,"3,144"
Carver,,,"3,054","2,731",27,22,4,12,0,29,"5,879"
Charlemont,,,433,223,5,7,2,0,0,2,672
Charlton,,,"2,639","2,983",30,12,6,14,0,16,"5,700"
Chatham,,,"2,423","2,341",16,10,10,13,0,107,"4,920"
Chelmsford,,,"9,688","8,485",125,69,54,43,0,52,"18,516"
Chelsea,,,"5,145","1,833",24,22,8,0,0,134,"7,166"
Cheshire,,,"1,254",543,3,15,4,1,0,11,"1,831"
Chester,,,322,330,4,4,0,3,0,3,666
Chesterfield,,,363,293,2,10,0,2,0,3,673
Chicopee,,,"14,642","7,957",115,66,0,77,0,104,"22,961"
Chilmark,,,583,156,1,4,0,2,0,1,747
Clarksburg,,,598,268,1,2,0,0,0,8,877
Clinton,,,"3,559","2,429",42,23,0,29,0,40,"6,122"
Cohasset,,,"2,288","2,165",25,12,10,10,0,16,"4,526"
Colrain,,,545,314,9,6,0,2,0,0,876
Concord,,,"6,800","3,182",60,63,34,34,0,32,"10,205"
Conway,,,846,309,14,11,3,3,0,8,"1,194"
Cummington,,,370,173,1,3,0,0,0,2,549
Dalton,,,"2,448","1,041",11,7,11,6,0,8,"3,532"
Danvers,,,"7,052","6,090",63,28,24,35,0,45,"13,337"
Dartmouth,,,"10,218","4,855",71,35,16,20,0,36,"15,251"
Dedham,,,"7,410","4,866",66,35,0,0,0,98,"12,475"
Deerfield,,,"2,115",861,14,14,0,0,0,22,"3,026"
Dennis,,,"5,246","4,325",45,36,20,0,0,96,"9,768"
Dighton,,,"1,745","1,477",17,13,7,8,0,6,"3,273"
Douglas,,,"1,866","2,048",18,13,7,0,0,17,"3,969"
Dover,,,"1,605","1,688",25,14,10,11,0,10,"3,363"
Dracut,,,"6,974","6,671",59,42,0,0,0,125,"13,871"
Dudley,,,"2,618","2,177",16,12,8,9,0,19,"4,859"
Dunstable,,,843,883,12,1,7,7,0,4,"1,757"
Duxbury,,,"4,464","4,583",47,31,27,14,0,23,"9,189"
"E. Bridgewater",,,"3,121","3,401",31,10,6,8,0,19,"6,596"
"E. Brookfield",,,467,623,1,4,0,3,0,2,"1,100"
"E. Longmeadow",,,"4,206","4,001",17,14,0,20,0,70,"8,328"
Eastham,,,"2,227","1,480",23,10,11,0,0,31,"3,782"
Easthampton,,,"5,500","2,654",48,55,26,16,0,36,"8,335"
Easton,,,"5,878","5,436",58,33,28,17,0,27,"11,477"
Edgartown,,,"1,539",793,5,9,0,1,0,10,"2,357"
Egremont,,,593,199,4,5,0,0,0,11,812
Erving,,,500,263,5,2,0,7,0,4,781
Essex,,,"1,123",954,21,6,0,2,0,7,"2,113"
Everett,,,"8,719","4,025",52,25,0,28,0,39,"12,888"
Fairhaven,,,"5,683","2,418",36,15,10,7,0,25,"8,194"
"Fall River",,,"23,859","7,369",105,86,44,97,0,242,"31,802"
Falmouth,,,"11,274","7,807",65,87,54,45,0,66,"19,398"
Fitchburg,,,"8,433","5,023",66,45,25,29,0,39,"13,660"
Florida,,,267,132,1,2,1,0,0,2,405
Foxborough,,,"4,622","4,010",50,27,23,13,0,33,"8,778"
Framingham,,,"17,239","8,448",158,73,0,125,0,151,"26,194"
Franklin,,,"8,268","6,974",78,41,21,42,0,56,"15,480"
Freetown,,,"2,454","1,938",18,4,13,14,0,31,"4,472"
Gardner,,,"5,027","2,956",46,39,15,15,0,28,"8,126"
Georgetown,,,"2,103","2,091",26,14,5,10,0,12,"4,261"
Gill,,,620,265,3,12,4,2,0,8,914
Gloucester,,,"9,536","5,185",91,63,21,52,0,128,"15,076"
Goshen,,,361,203,6,5,1,1,0,1,578
Gosnold,,,41,34,0,2,0,0,0,0,77
Grafton,,,"4,295","3,656",47,31,15,14,0,23,"8,081"
Granby,,,"1,895","1,406",14,12,6,8,0,3,"3,344"
Granville,,,374,449,4,8,0,0,0,4,839
"Great Barrington",,,"2,936",730,17,27,11,11,0,23,"3,755"
Greenfield,,,"5,974","2,369",48,70,32,8,0,66,"8,567"
Groton,,,"3,167","2,545",39,20,25,14,0,41,"5,851"
Groveland,,,"1,782","1,755",20,15,7,15,0,0,"3,594"
Hadley,,,"2,054",953,19,25,0,19,0,15,"3,085"
Halifax,,,"1,894","1,893",20,8,6,6,0,6,"3,833"
Hamilton,,,"2,120","2,381",35,18,0,21,0,20,"4,595"
Hampden,,,"1,379","1,421",15,15,2,2,0,14,"2,848"
Hancock,,,251,143,1,2,0,0,0,2,399
Hanover,,,"3,566","3,968",34,16,18,0,0,20,"7,622"
Hanson,,,"2,570","2,536",19,14,0,13,0,22,"5,174"
Hardwick,,,778,549,13,6,0,1,0,6,"1,353"
Harvard,,,"2,086","1,206",36,9,12,34,0,22,"3,405"
Harwich,,,"4,333","3,690",38,31,26,10,0,102,"8,230"
Hatfield,,,"1,369",690,7,13,4,3,0,7,"2,093"
Haverhill,,,"13,919","10,332",139,71,45,71,0,149,"24,726"
Hawley,,,121,68,1,4,0,1,0,0,195
Heath,,,268,156,1,5,1,0,0,3,434
Hingham,,,"6,230","5,612",61,24,0,58,0,140,"12,125"
Hinsdale,,,741,310,6,1,4,1,0,9,"1,072"
Holbrook,,,"3,044","2,285",27,11,10,8,0,16,"5,401"
Holden,,,"4,989","4,688",60,23,34,12,0,38,"9,844"
Holland,,,570,578,7,3,0,1,0,8,"1,167"
Holliston,,,"4,571","3,073",59,25,0,26,0,20,"7,774"
Holyoke,,,"10,033","4,514",63,63,27,24,0,86,"14,810"
Hopedale,,,"1,829","1,379",20,15,5,3,0,30,"3,281"
Hopkinton,,,"3,897","3,595",57,21,20,23,0,30,"7,643"
Hubbardston,,,"1,065","1,106",10,11,6,6,0,11,"2,215"
Hudson,,,"5,270","3,486",65,32,16,4,0,59,"8,932"
Hull,,,"3,748","2,033",29,18,5,12,0,12,"5,857"
Huntington,,,532,499,10,12,9,0,0,4,"1,066"
Ipswich,,,"4,281","3,356",48,28,28,23,0,42,"7,806"
Kingston,,,"3,228","3,058",23,17,13,7,0,22,"6,368"
Lakeville,,,"2,395","2,914",40,15,14,0,0,26,"5,404"
Lancaster,,,"1,664","1,656",22,15,8,10,0,24,"3,399"
Lanesborough,,,"1,128",482,5,1,0,3,0,6,"1,625"
Lawrence,,,"11,547","4,796",62,53,0,0,0,123,"16,581"
Lee,,,"2,150",855,16,4,8,5,0,21,"3,059"
Leicester,,,"2,774","2,315",19,19,6,15,0,20,"5,168"
Lenox,,,"2,248",795,13,7,7,0,0,20,"3,090"
Leominster,,,"10,004","7,289",103,82,0,60,0,60,"17,598"
Leverett,,,950,193,3,14,0,3,0,6,"1,169"
Lexington,,,"12,334","4,834",86,75,46,52,0,40,"17,467"
Leyden,,,311,138,4,5,1,0,0,3,462
Lincoln,,,"2,442",914,21,18,13,6,0,11,"3,425"
Littleton,,,"2,770","2,010",48,18,11,0,0,31,"4,888"
Longmeadow,,,"5,157","3,627",29,25,10,4,0,243,"9,095"
Lowell,,,"18,195","10,554",169,112,54,38,0,110,"29,232"
Ludlow,,,"5,688","3,583",29,29,12,13,0,12,"9,366"
Lunenburg,,,"2,832","2,475",30,26,0,0,0,40,"5,403"
Lynn,,,"19,372","8,373",103,62,0,97,0,129,"28,136"
Lynnfield,,,"3,169","3,626",24,14,14,11,0,54,"6,912"
Malden,,,"14,011","5,730",95,44,0,89,0,73,"20,042"
Manchester-by-the-Sea,,,"1,825","1,427",24,10,9,7,0,12,"3,314"
Mansfield,,,"5,775","4,933",63,30,20,0,0,66,"10,887"
Marblehead,,,"7,140","4,755",80,39,0,62,0,36,"12,112"
Marion,,,"1,744","1,270",21,11,3,11,0,15,"3,075"
Marlborough,,,"8,825","6,407",107,51,20,49,0,174,"15,633"
Marshfield,,,"6,951","6,387",59,31,0,74,0,78,"13,580"
Mashpee,,,"4,076","3,561",20,17,0,25,0,95,"7,794"
Mattapoisett,,,"2,201","1,655",14,11,8,6,0,15,"3,910"
Maynard,,,"3,446","1,984",37,28,14,9,0,12,"5,530"
Medfield,,,"3,618","3,214",43,22,12,11,0,44,"6,964"
Medford,,,"17,737","7,932",138,107,0,104,0,151,"26,169"
Medway,,,"3,613","3,087",34,22,0,38,0,12,"6,806"
Melrose,,,"9,386","5,640",77,41,27,45,0,52,"15,268"
Mendon,,,"1,423","1,576",27,4,4,4,0,12,"3,050"
Merrimac,,,"1,796","1,568",22,10,4,8,0,5,"3,413"
Methuen,,,"10,037","9,075",101,32,26,16,0,93,"19,380"
Middleborough,,,"4,785","5,125",55,21,13,30,0,63,"10,092"
Middlefield,,,179,118,2,1,1,1,0,0,302
Middleton,,,"1,835","1,936",19,9,12,12,0,4,"3,827"
Milford,,,"7,015","4,776",63,24,0,18,0,66,"11,962"
Millbury,,,"3,422","2,739",36,16,0,15,0,34,"6,262"
Millis,,,"2,407","1,924",29,29,14,9,0,28,"4,440"
Millville,,,719,688,5,4,0,2,0,6,"1,424"
Milton,,,"9,238","5,465",73,35,12,37,0,81,"14,941"
Monroe,,,40,21,0,1,0,0,0,0,62
Monson,,,"2,239","1,774",26,9,12,12,0,10,"4,082"
Montague,,,"2,913","1,137",14,73,11,11,0,39,"4,198"
Monterey,,,414,120,2,6,1,0,0,3,546
Montgomery,,,213,249,3,5,1,0,0,0,471
"Mount Washington",,,76,25,0,5,0,1,0,1,108
Nahant,,,"1,395",819,12,3,1,3,0,26,"2,259"
Nantucket,,,"3,608","2,040",22,22,0,32,0,24,"5,748"
Natick,,,"10,848","6,000",116,57,40,44,0,218,"17,323"
Needham,,,"10,775","5,846",84,42,28,46,0,84,"16,905"
"New Ashford",,,92,53,2,0,0,0,0,1,148
"New Bedford",,,"25,551","7,328",109,86,0,114,0,256,"33,444"
"New Braintree",,,263,243,1,3,0,1,0,2,513
"New Marlborough",,,541,258,9,8,0,6,0,6,828
"New Salem",,,359,221,6,3,0,0,0,1,590
Newbury,,,"2,159","1,862",28,17,4,9,0,13,"4,092"
Newburyport,,,"6,490","3,681",81,41,26,23,0,88,"10,430"
Newton,,,"32,061","10,025",217,153,72,94,0,96,"42,718"
Norfolk,,,"2,282","2,626",39,12,13,19,0,64,"5,055"
"N. Adams",,,"4,452","1,442",20,18,10,3,0,75,"6,020"
"N. Andover",,,"6,760","6,891",68,37,46,10,0,43,"13,855"
"N. Attleborough",,,"6,815","6,496",75,30,34,36,0,111,"13,597"
"N. Brookfield",,,"1,011","1,187",14,6,0,14,0,8,"2,240"
"N. Reading",,,"3,906","3,883",54,18,8,8,0,35,"7,912"
Northampton,,,"12,233","2,793",87,174,66,44,0,98,"15,495"
Northborough,,,"4,234","3,352",47,29,0,32,0,53,"7,747"
Northbridge,,,"3,337","3,462",39,18,12,12,0,13,"6,893"
Northfield,,,"1,127",581,11,12,3,1,0,6,"1,741"
Norton,,,"4,241","3,773",41,25,22,0,0,29,"8,131"
Norwell,,,"2,858","3,060",40,7,6,13,0,4,"5,988"
Norwood,,,"8,162","5,568",64,48,39,33,0,102,"14,016"
"Oak Bluffs",,,"1,770",698,13,10,4,7,0,5,"2,507"
Oakham,,,494,500,9,1,5,2,0,4,"1,015"
Orange,,,"1,582","1,534",20,19,0,14,0,11,"3,180"
Orleans,,,"2,420","2,061",24,12,10,8,0,168,"4,703"
Otis,,,422,320,3,5,0,0,0,3,753
Oxford,,,"3,300","2,817",26,21,10,10,0,14,"6,198"
Palmer,,,"3,538","2,430",30,14,9,2,0,58,"6,081"
Paxton,,,"1,271","1,166",11,9,5,0,0,30,"2,492"
Peabody,,,"15,249","9,531",91,47,21,77,0,163,"25,179"
Pelham,,,695,151,2,10,4,1,0,1,864
Pembroke,,,"4,642","4,237",46,15,16,10,0,19,"8,985"
Pepperell,,,"2,887","2,931",40,21,11,14,0,13,"5,917"
Peru,,,252,148,3,1,0,0,0,2,406
Petersham,,,439,336,6,6,1,2,0,3,793
Phillipston,,,396,427,2,2,2,1,0,3,833
Pittsfield,,,"15,269","4,991",70,78,26,10,0,123,"20,567"
Plainfield,,,256,105,3,6,0,2,0,2,374
Plainville,,,"2,017","1,898",20,14,13,5,0,15,"3,982"
Plymouth,,,"14,198","11,892",102,68,50,44,0,56,"26,410"
Plympton,,,801,823,14,2,4,0,0,4,"1,648"
Princeton,,,"1,106","1,012",11,7,5,9,0,14,"2,164"
Provincetown,,,"2,151",284,9,16,0,2,0,15,"2,477"
Quincy,,,"24,173","13,373",170,97,96,90,0,183,"38,182"
Randolph,,,"9,593","3,758",45,27,22,15,0,29,"13,489"
Raynham,,,"3,223","3,086",22,11,6,3,0,13,"6,364"
Reading,,,"7,332","5,240",62,42,20,20,0,195,"12,911"
Rehoboth,,,"2,886","2,662",33,22,0,14,0,62,"5,679"
Revere,,,"10,983","5,355",62,37,16,29,0,147,"16,629"
Richmond,,,751,226,6,3,7,5,0,2,"1,000"
Rochester,,,"1,392","1,374",18,7,5,6,0,13,"2,815"
Rockland,,,"4,585","3,653",38,26,12,13,0,34,"8,361"
Rockport,,,"2,936","1,637",17,25,7,14,0,21,"4,657"
Rowe,,,136,112,3,1,0,1,0,0,253
Rowley,,,"1,455","1,645",22,6,3,4,0,16,"3,151"
Royalston,,,338,272,7,6,0,1,0,4,628
Russell,,,389,383,9,3,3,0,0,5,792
Rutland,,,"1,775","1,851",17,9,13,4,0,9,"3,678"
Salem,,,"12,286","5,563",98,68,29,39,0,57,"18,140"
Salisbury,,,"2,202","1,721",13,4,8,7,0,14,"3,969"
Sandisfield,,,268,133,3,9,3,1,0,1,418
Sandwich,,,"5,863","5,982",44,36,19,13,0,91,"12,048"
Saugus,,,"7,736","5,568",54,24,31,24,0,34,"13,471"
Savoy,,,225,112,1,2,1,0,0,1,342
Scituate,,,"5,673","5,075",54,30,22,43,0,40,"10,937"
Seekonk,,,"3,956","3,061",35,24,5,22,0,37,"7,140"
Sharon,,,"6,760","2,788",50,29,19,18,0,144,"9,808"
Sheffield,,,"1,211",573,8,18,0,9,0,9,"1,828"
Shelburne,,,809,300,6,13,6,1,0,24,"1,159"
Sherborn,,,"1,498","1,108",23,12,9,4,0,10,"2,664"
Shirley,,,"1,533","1,325",15,26,6,8,0,6,"2,919"
Shrewsbury,,,"8,989","7,113",83,44,41,15,0,298,"16,583"
Shutesbury,,,987,146,10,17,8,1,0,3,"1,172"
Somerset,,,"6,769","3,215",40,20,15,10,0,98,"10,167"
Somerville,,,"24,300","5,232",225,308,97,115,0,153,"30,430"
"S. Hadley",,,"5,338","3,166",35,25,28,10,0,32,"8,634"
Southampton,,,"1,677","1,462",8,20,2,9,0,4,"3,182"
Southborough,,,"2,919","2,446",39,16,18,10,0,15,"5,463"
Southbridge,,,"3,983","2,514",29,21,9,11,0,10,"6,577"
Southwick,,,"2,083","2,315",29,20,10,9,0,43,"4,509"
Spencer,,,"2,767","2,506",29,27,12,11,0,7,"5,359"
Springfield,,,"33,583","13,028",150,140,5,167,0,370,"47,443"
Sterling,,,"2,093","2,252",41,24,16,5,0,11,"4,442"
Stockbridge,,,982,247,7,7,3,1,0,13,"1,260"
Stoneham,,,"6,952","4,741",41,24,15,22,0,42,"11,837"
Stoughton,,,"8,252","4,896",67,28,27,14,0,103,"13,387"
Stow,,,"2,203","1,468",37,22,8,6,0,10,"3,754"
Sturbridge,,,"2,472","2,147",34,5,0,17,0,8,"4,683"
Sudbury,,,"6,101","3,607",71,30,27,36,0,22,"9,894"
Sunderland,,,"1,294",379,17,36,12,5,0,10,"1,753"
Sutton,,,"2,186","2,484",35,14,0,18,0,46,"4,783"
Swampscott,,,"5,191","2,679",35,21,3,28,0,90,"8,047"
Swansea,,,"5,256","3,036",35,33,0,28,0,21,"8,409"
Taunton,,,"13,206","7,804",82,54,0,77,0,65,"21,288"
Templeton,,,"1,869","1,431",25,11,0,0,0,31,"3,367"
Tewksbury,,,"7,739","6,889",76,33,15,25,0,37,"14,814"
Tisbury,,,"1,669",566,10,11,10,10,0,12,"2,288"
Tolland,,,109,128,1,0,0,0,0,0,238
Topsfield,,,"1,731","1,890",32,16,12,8,0,44,"3,733"
Townsend,,,"2,179","2,421",35,16,0,22,0,5,"4,678"
Truro,,,"1,049",392,10,5,2,0,0,6,"1,464"
Tyngsborough,,,"2,751","2,815",23,13,11,22,0,9,"5,644"
Tyringham,,,172,92,0,0,0,0,0,2,266
Upton,,,"1,966","1,727",29,9,11,14,0,5,"3,761"
Uxbridge,,,"3,456","3,094",28,17,0,20,0,16,"6,631"
Wakefield,,,"7,920","5,647",73,26,36,26,0,56,"13,784"
Wales,,,466,415,7,4,2,2,0,0,896
Walpole,,,"6,503","6,119",50,26,22,37,0,24,"12,781"
Waltham,,,"14,517","8,228",148,88,28,34,0,327,"23,370"
Ware,,,"2,594","1,658",14,12,5,3,0,22,"4,308"
Wareham,,,"5,941","4,103",44,27,18,18,0,29,"10,180"
Warren,,,"1,152","1,005",14,4,8,3,0,6,"2,192"
Warwick,,,269,123,2,3,0,0,0,1,398
Washington,,,211,104,1,0,2,1,0,2,321
Watertown,,,"10,970","4,191",94,73,0,88,0,145,"15,561"
Wayland,,,"5,157","2,595",50,22,0,42,0,35,"7,901"
Webster,,,"3,589","2,830",27,19,11,14,0,12,"6,502"
Wellesley,,,"8,614","5,211",67,44,35,38,0,212,"14,221"
Wellfleet,,,"1,443",622,12,12,0,12,0,9,"2,110"
Wendell,,,429,69,8,21,5,0,0,2,534
Wenham,,,"1,076","1,154",18,8,0,0,0,15,"2,271"
"W. Boylston",,,"1,908","1,775",30,20,9,5,0,14,"3,761"
"W. Bridgewater",,,"1,668","1,991",22,9,6,11,0,12,"3,719"
"W. Brookfield",,,963,889,16,9,0,4,0,6,"1,887"
"W. Newbury",,,"1,364","1,183",18,9,5,3,0,8,"2,590"
"W. Springfield",,,"6,646","5,012",53,49,19,14,0,48,"11,841"
"W. Stockbridge",,,691,196,6,7,3,0,0,3,906
"W. Tisbury",,,"1,393",333,3,15,5,4,0,6,"1,759"
Westborough,,,"4,905","3,497",54,27,26,16,0,207,"8,732"
Westfield,,,"9,064","7,568",90,57,36,26,0,143,"16,984"
Westford,,,"5,991","5,413",85,48,35,39,0,37,"11,648"
Westhampton,,,573,409,5,7,4,2,0,7,"1,007"
Westminster,,,"2,011","1,936",28,12,11,1,0,26,"4,025"
Weston,,,"3,640","2,574",44,20,0,44,0,26,"6,348"
Westport,,,"5,149","2,869",37,20,28,0,0,36,"8,139"
Westwood,,,"4,372","3,848",57,25,0,38,0,27,"8,367"
Weymouth,,,"15,367","10,912",112,59,50,61,0,63,"26,624"
Whately,,,637,280,5,9,0,3,0,1,935
Whitman,,,"3,597","3,195",37,16,15,11,0,30,"6,901"
Wilbraham,,,"4,083","3,977",50,23,14,13,0,80,"8,240"
Williamsburg,,,"1,144",388,9,20,5,13,0,6,"1,585"
Williamstown,,,"2,949",759,13,11,4,10,0,20,"3,766"
Wilmington,,,"5,840","5,316",57,26,17,9,0,21,"11,286"
Winchendon,,,"2,129","1,818",24,11,6,15,0,10,"4,013"
Winchester,,,"7,106","4,814",85,38,35,22,0,61,"12,161"
Windsor,,,358,165,3,1,0,1,0,2,530
Winthrop,,,"5,580","3,217",47,24,14,13,0,49,"8,944"
Woburn,,,"10,322","7,743",90,42,28,8,0,80,"18,313"
Worcester,,,"38,264","17,648",293,220,0,231,0,295,"56,951"
Worthington,,,500,268,4,5,3,3,0,4,787
Wrentham,,,"2,740","2,856",47,11,15,17,0,14,"5,700"
Yarmouth,,,"7,652","6,529",54,41,26,17,0,104,"14,423"
TOTALS,,,"1,803,800","1,071,109","15,022","10,623","4,806","7,028",0,"15,067","2,927,455"
