City/Town,Ward,Pct,"Kerry/ Edwards","Bush/ Cheney","Badnarik/ Campagna","Cobb/ LaMarche","Nader/ Camejo","All Others","No Preference",Blanks,"Total Votes Cast"
Attleboro,1,B,855,645,12,7,9,1,0,3,"1,532"
Attleboro,2,A,892,719,8,3,6,6,0,3,"1,637"
Attleboro,2,B,950,792,10,4,6,2,0,5,"1,769"
Attleboro,3,A,790,597,14,3,2,3,0,2,"1,411"
Attleboro,3,B,909,837,14,8,10,5,0,5,"1,788"
Attleboro,4,A,570,481,3,5,2,3,0,3,"1,067"
Attleboro,4,B,989,828,9,2,3,3,0,3,"1,837"
Attleboro,5,A,542,316,10,6,2,2,0,2,880
Attleboro,5,B,849,663,6,8,3,2,0,6,"1,537"
Attleboro,6,A,824,595,14,5,10,3,0,2,"1,453"
Attleboro,6,B,803,641,5,2,2,7,0,3,"1,463"
Auburn,-,1,"1,006",821,8,1,2,1,0,4,"1,843"
Auburn,-,2,"1,049",688,7,1,4,4,0,3,"1,756"
Auburn,-,3,996,801,7,6,1,2,0,6,"1,819"
Auburn,-,4,"1,005",711,9,5,0,1,0,4,"1,735"
Auburn,-,5,946,717,9,5,1,2,0,5,"1,685"
Avon,-,1,"1,357","1,046",12,6,5,7,0,20,"2,453"
Ayer,-,1,849,702,12,5,2,0,0,10,"1,580"
Ayer,-,2,767,614,7,8,2,0,0,7,"1,405"
Barnstable,-,1,"1,251","1,168",8,12,0,15,0,8,"2,462"
Barnstable,-,2,"1,108",974,6,7,0,6,0,11,"2,112"
Barnstable,-,3,923,712,5,8,0,6,0,11,"1,665"
Barnstable,-,4,"1,009","1,053",8,6,0,0,0,17,"2,093"
Barnstable,-,5,990,"1,209",15,11,0,12,0,6,"2,243"
Barnstable,-,6,"1,031",996,7,4,0,4,0,9,"2,051"
Barnstable,-,7,"1,261","1,197",8,7,0,8,0,9,"2,490"
Barnstable,-,8,755,575,6,1,0,3,0,3,"1,343"
Barnstable,-,9,691,360,5,8,0,5,0,5,"1,074"
Barnstable,-,10,"1,049",977,7,6,0,4,0,2,"2,045"
Barnstable,-,11,"1,250","1,131",7,8,0,10,0,10,"2,416"
Barnstable,-,12,"1,017",895,13,2,0,4,0,8,"1,939"
Barnstable,-,13,901,691,10,7,0,0,0,12,"1,621"
Barre,-,1,758,608,6,8,1,2,0,4,"1,387"
Barre,-,2,565,566,11,3,4,1,0,9,"1,159"
Becket,-,1,539,282,9,3,10,3,0,2,848
Bedford,-,1,"1,085",665,14,7,11,7,0,3,"1,792"
Bedford,-,2,885,570,4,7,5,8,0,5,"1,484"
Bedford,-,3,"1,167",660,14,9,3,8,0,7,"1,868"
Bedford,-,4,"1,022",698,19,7,4,16,0,4,"1,770"
Belchertown,-,A,"1,040",569,11,12,4,1,0,4,"1,641"
Belchertown,-,B,"1,006",688,5,6,6,0,0,1,"1,712"
Belchertown,-,C,"1,159",765,5,4,2,5,0,8,"1,948"
Belchertown,-,D,"1,097",438,7,18,2,1,0,5,"1,568"
Bellingham,-,1,824,707,6,5,7,1,0,4,"1,554"
Bellingham,-,2,856,640,8,3,2,3,0,4,"1,516"
Bellingham,-,3,918,667,8,5,6,3,0,4,"1,611"
Bellingham,-,4,930,776,9,7,5,3,0,2,"1,732"
Bellingham,-,5,833,609,8,6,5,3,0,5,"1,469"
Belmont,-,1,"1,170",559,10,6,4,0,0,8,"1,757"
Belmont,-,2,"1,120",735,9,6,5,5,0,9,"1,889"
Belmont,-,3,"1,032",407,9,7,0,3,0,4,"1,462"
Belmont,-,4,"1,054",419,8,10,11,5,0,8,"1,515"
Belmont,-,5,"1,105",496,10,11,9,2,0,4,"1,637"
Belmont,-,6,"1,226",471,12,7,6,2,0,6,"1,730"
Belmont,-,7,"1,122",470,10,10,3,4,0,3,"1,622"
Belmont,-,8,"1,132",730,12,7,8,9,0,10,"1,908"
Berkley,-,1,"1,543","1,357",17,17,8,6,0,7,"2,955"
Berlin,-,1,844,696,14,6,0,0,0,13,"1,573"
Bernardston,-,1,762,448,9,6,0,6,0,5,"1,236"
Beverly,1,1,821,658,7,4,2,9,0,7,"1,508"
Beverly,1,2,"1,070",729,4,4,4,2,0,6,"1,819"
Beverly,2,1,797,444,10,5,2,11,0,3,"1,272"
Beverly,2,2,957,473,13,8,6,1,0,4,"1,462"
Beverly,3,1,651,403,9,1,2,4,0,3,"1,073"
Beverly,3,2,920,593,6,3,1,4,0,3,"1,530"
Beverly,4,1,971,592,9,5,0,11,0,4,"1,592"
Beverly,4,2,"1,220",663,14,6,4,3,0,6,"1,916"
Beverly,5,1,"1,009",745,10,8,9,7,0,5,"1,793"
Beverly,5,2,"1,040",765,7,1,4,6,0,3,"1,826"
Beverly,6,1,"1,097",777,23,4,4,8,0,2,"1,915"
Beverly,6,2,990,949,15,6,4,1,0,6,"1,971"
Billerica,-,1,961,701,12,6,1,7,0,2,"1,690"
Billerica,-,2,863,769,10,6,1,2,0,4,"1,655"
Billerica,-,3,887,737,6,4,6,2,0,3,"1,645"
Billerica,-,4,862,784,10,4,4,2,0,7,"1,673"
Billerica,-,5,918,903,11,5,2,9,0,3,"1,851"
Billerica,-,6,707,690,4,7,4,3,0,2,"1,417"
Billerica,-,7,805,720,8,5,5,4,0,2,"1,549"
Billerica,-,8,898,884,15,7,4,6,0,3,"1,817"
Billerica,-,9,827,807,11,4,1,6,0,4,"1,660"
Billerica,-,10,964,774,10,2,3,6,0,3,"1,762"
Billerica,-,11,771,703,16,4,3,5,0,1,"1,503"
Blackstone,-,1,716,513,8,4,0,1,0,4,"1,246"
Blackstone,-,2,748,582,9,2,0,1,0,4,"1,346"
Blackstone,-,3,745,721,5,6,5,6,0,1,"1,489"
Blandford,-,1,315,335,7,7,3,0,0,2,669
Bolton,-,1,"1,427","1,180",19,18,10,5,0,5,"2,664"
Boston,1,1,464,181,2,5,0,0,0,6,658
Boston,1,2,324,103,0,0,0,1,0,2,430
Boston,1,3,649,166,3,5,1,1,0,5,830
Boston,1,4,192,94,2,1,0,0,0,1,290
Boston,1,5,238,131,1,2,0,0,0,1,373
Boston,1,6,337,124,2,1,0,2,0,1,467
Boston,1,7,373,142,2,1,2,1,0,5,526
Boston,1,8,456,147,1,1,1,4,0,3,613
Boston,1,9,331,106,2,1,0,3,0,1,444
Boston,1,10,232,84,1,1,0,2,0,3,323
Boston,1,11,532,275,2,5,0,4,0,3,821
Boston,1,12,518,312,3,3,0,4,0,1,841
Boston,1,13,701,307,5,1,0,5,0,3,"1,022"
Boston,1,14,376,179,1,1,1,0,0,2,560
Boston,1,15,3,0,0,0,0,0,0,0,3
Boston,2,1,739,413,7,5,5,2,0,2,"1,173"
Boston,2,2,827,355,1,0,3,2,0,1,"1,189"
Boston,2,3,707,350,6,1,2,4,0,2,"1,072"
Boston,2,4,560,224,4,5,0,2,0,1,796
Boston,2,5,632,353,3,2,1,7,0,3,"1,001"
Boston,2,6,796,399,6,2,2,7,0,5,"1,217"
Boston,2,7,463,268,4,1,0,5,0,3,744
Boston,3,1,"1,397",645,12,8,4,7,0,2,"2,075"
Boston,3,2,641,325,8,5,0,9,0,2,990
Boston,3,3,624,255,7,7,0,3,0,1,897
Boston,3,4,675,343,3,8,3,3,0,2,"1,037"
Boston,3,5,"1,195",432,11,4,2,2,0,3,"1,649"
Boston,3,6,"1,294",579,17,11,1,8,0,4,"1,914"
Boston,3,7,"1,639",283,10,8,4,4,0,3,"1,951"
Boston,3,8,"1,107",351,6,5,5,5,0,6,"1,485"
Boston,4,1,"1,107",209,6,3,0,2,0,2,"1,329"
Boston,4,2,"1,158",379,7,6,9,3,0,1,"1,563"
Boston,4,3,761,105,6,2,1,4,0,0,879
Boston,4,4,"1,123",170,5,2,3,2,0,2,"1,307"
Boston,4,5,755,227,8,3,0,6,0,0,999
Boston,4,6,618,162,10,6,3,3,0,1,803
Boston,4,7,854,146,9,9,0,11,0,2,"1,031"
Boston,4,8,695,173,11,9,0,5,0,2,895
Boston,4,9,455,75,1,4,1,0,0,1,537
Boston,4,10,445,67,3,2,4,2,0,0,523
Boston,5,1,"1,719",323,13,5,7,4,0,1,"2,072"
Boston,5,2,"1,086",219,7,14,0,11,0,1,"1,338"
Boston,5,3,841,382,14,4,6,5,0,3,"1,255"
Boston,5,4,"1,043",352,8,6,8,1,0,2,"1,420"
Boston,5,5,305,141,1,3,1,1,0,1,453
Boston,5,6,859,372,14,9,2,4,0,5,"1,265"
Boston,5,7,"1,040",465,15,8,7,9,0,2,"1,546"
Boston,5,8,963,424,11,5,5,3,0,6,"1,417"
Boston,5,9,"1,303",457,13,8,0,14,0,2,"1,797"
Boston,5,10,852,264,6,11,0,11,0,0,"1,144"
Boston,5,11,580,247,6,0,0,7,0,3,843
Boston,6,1,707,253,5,2,1,2,0,6,976
Boston,6,2,430,184,2,3,0,2,0,5,626
Boston,6,3,501,258,5,3,0,2,0,0,769
Boston,6,4,519,290,8,3,3,4,0,1,828
Boston,6,5,478,312,2,1,1,3,0,2,799
Boston,6,6,544,384,4,3,2,0,0,6,943
Boston,6,7,527,371,7,1,2,3,0,4,915
Boston,6,8,481,433,5,2,1,4,0,5,931
Boston,6,9,506,450,1,4,2,2,0,5,970
Boston,7,1,467,377,2,0,0,5,0,4,855
Boston,7,2,562,450,7,2,0,3,0,4,"1,028"
Boston,7,3,685,537,4,1,0,3,0,7,"1,237"
Boston,7,4,601,328,4,1,0,4,0,5,943
Boston,7,5,397,228,8,2,0,1,0,1,637
Boston,7,6,435,217,1,3,0,0,0,2,658
Boston,7,7,429,96,2,2,0,0,0,0,529
Boston,7,8,335,185,2,1,1,0,0,6,530
Boston,7,9,407,156,4,1,2,3,0,1,574
Boston,7,10,522,66,0,0,1,0,0,2,591
Boston,8,1,359,45,0,0,0,0,0,2,406
Boston,8,2,864,140,5,3,0,5,0,1,"1,018"
Boston,8,3,449,29,0,1,2,3,0,1,485
Boston,8,4,314,15,1,0,0,0,0,0,330
Boston,8,5,549,49,0,1,3,0,0,1,603
Boston,8,6,179,33,1,0,1,0,0,0,214
Boston,8,7,374,43,0,2,0,1,0,1,421
Boston,9,1,953,131,3,3,1,2,0,2,"1,095"
Boston,9,2,"1,052",173,5,7,2,3,0,1,"1,243"
Boston,9,3,"1,259",83,5,6,2,3,0,0,"1,358"
Boston,9,4,853,59,2,4,0,3,0,2,923
Boston,9,5,940,53,1,2,0,0,0,2,998
Boston,10,1,397,71,2,2,1,0,0,0,473
Boston,10,2,529,87,4,4,0,3,0,1,628
Boston,10,3,552,83,5,4,0,5,0,0,649
Boston,10,4,817,142,5,2,1,2,0,1,970
Boston,10,5,607,82,6,4,4,6,0,1,710
Boston,10,6,469,60,2,7,6,0,0,0,544
Boston,10,7,653,63,3,0,0,2,0,0,721
Boston,10,8,736,112,10,7,4,5,0,4,878
Boston,10,9,961,148,2,14,0,3,0,1,"1,129"
Boston,11,1,454,26,2,4,0,0,0,0,486
Boston,11,2,656,38,4,2,1,2,0,0,703
Boston,11,3,444,26,0,4,0,0,0,0,474
Boston,11,4,768,72,6,9,0,5,0,1,861
Boston,11,5,721,58,5,4,0,4,0,2,794
Boston,11,6,531,70,5,12,1,1,0,0,620
Boston,11,7,810,80,5,14,5,3,0,0,917
Boston,11,8,755,91,3,17,3,3,0,0,872
Boston,11,9,569,79,4,7,0,6,0,0,665
Boston,11,10,804,70,0,18,3,1,0,0,896
Boston,12,1,801,35,2,1,0,3,0,0,842
Boston,12,2,993,56,0,1,0,0,0,1,"1,051"
Boston,12,3,490,34,0,2,0,0,0,0,526
Boston,12,4,481,27,2,1,0,0,0,0,511
Boston,12,5,431,21,2,1,0,0,0,3,458
Boston,12,6,407,23,0,1,1,0,0,0,432
Boston,12,7,998,66,1,2,0,1,0,5,"1,073"
Boston,12,8,367,34,2,0,0,0,0,1,404
Boston,12,9,468,25,0,2,0,0,0,1,496
Boston,13,1,558,33,2,0,0,2,0,2,597
Boston,13,2,224,28,1,1,0,0,0,0,254
Boston,13,3,639,101,3,4,0,1,0,4,752
Boston,13,4,431,22,1,1,0,0,0,0,455
Boston,13,5,367,49,2,2,0,2,0,0,422
Boston,13,6,563,112,2,3,0,5,0,1,686
Boston,13,7,473,177,3,8,3,0,0,3,667
Boston,13,8,375,213,1,4,0,5,0,2,600
Boston,13,9,496,181,1,4,1,0,0,0,683
Boston,13,10,806,281,5,6,3,3,0,1,"1,105"
Boston,14,1,812,53,2,0,0,2,0,1,870
Boston,14,2,"1,069",56,0,2,0,1,0,2,"1,130"
Boston,14,3,577,22,0,0,0,0,0,0,599
Boston,14,4,626,56,1,2,0,1,0,2,688
Boston,14,5,459,26,0,0,0,0,0,0,485
Boston,14,6,490,28,0,2,1,0,0,2,523
Boston,14,7,543,48,3,2,0,2,0,0,598
Boston,14,8,486,36,0,0,0,1,0,0,523
Boston,14,9,527,38,1,1,0,0,0,1,568
Boston,14,10,528,36,0,0,0,0,0,0,564
Boston,14,11,401,24,0,1,0,1,0,0,427
Boston,14,12,342,20,0,0,0,0,0,3,365
Boston,14,13,498,26,2,0,1,0,0,1,528
Boston,14,14,565,37,1,2,0,0,0,1,606
Boston,15,1,590,42,0,2,1,1,0,2,638
Boston,15,2,409,33,0,1,0,1,0,1,445
Boston,15,3,258,25,0,1,0,0,0,0,284
Boston,15,4,619,89,2,4,0,1,0,0,715
Boston,15,5,507,43,0,0,0,2,0,0,552
Boston,15,6,220,122,2,2,1,1,0,0,348
Boston,15,7,386,42,0,2,0,1,0,0,431
Boston,15,8,295,128,0,1,0,0,0,0,424
Boston,15,9,347,83,2,4,2,2,0,1,441
Boston,16,1,394,159,8,0,0,0,0,2,563
Boston,16,2,269,135,0,2,2,2,0,2,412
Boston,16,3,521,165,0,3,2,0,0,2,693
Boston,16,4,497,144,3,3,1,0,0,1,649
Boston,16,5,581,206,0,4,0,2,0,5,798
Boston,16,6,699,190,1,2,0,2,0,5,899
Boston,16,7,590,265,3,0,1,0,0,2,861
Boston,16,8,553,228,4,1,2,2,0,4,794
Boston,16,9,599,356,7,3,3,2,0,1,971
Boston,16,10,443,231,3,4,0,0,0,2,683
Boston,16,11,581,307,3,5,0,2,0,1,899
Boston,16,12,642,348,6,1,0,1,0,6,"1,004"
Boston,17,1,536,42,0,1,0,1,0,0,580
Boston,17,2,363,65,1,1,0,1,0,0,431
Boston,17,3,822,95,4,1,0,2,0,0,924
Boston,17,4,921,190,0,1,1,1,0,4,"1,118"
Boston,17,5,319,31,0,0,0,0,0,0,350
Boston,17,6,599,83,1,5,0,6,0,3,697
Boston,17,7,324,24,1,0,0,0,0,0,349
Boston,17,8,580,35,0,0,0,1,0,0,616
Boston,17,9,491,66,2,0,1,1,0,1,562
Boston,17,10,721,53,0,1,0,1,0,0,776
Boston,17,11,276,40,2,1,2,1,0,0,322
Boston,17,12,479,68,5,4,2,0,0,1,559
Boston,17,13,664,193,1,3,0,3,0,0,864
Boston,17,14,523,99,3,3,0,0,0,2,630
Boston,18,1,968,69,0,1,0,2,0,1,"1,041"
Boston,18,2,715,56,1,0,0,0,0,0,772
Boston,18,3,858,57,1,1,1,2,0,1,921
Boston,18,4,811,60,0,3,2,0,0,1,877
Boston,18,5,814,69,3,3,0,0,0,0,889
Boston,18,6,919,115,0,1,0,0,0,1,"1,036"
Boston,18,7,592,139,4,1,3,1,0,1,741
Boston,18,8,"1,105",228,0,4,0,1,0,1,"1,339"
Boston,18,9,683,212,5,0,1,2,0,4,907
Boston,18,10,988,260,7,5,0,5,0,2,"1,267"
Boston,18,11,577,95,0,2,2,1,0,3,680
Boston,18,12,672,255,4,2,1,2,0,2,938
Boston,18,13,418,89,3,1,0,1,0,0,512
Boston,18,14,431,108,2,1,0,2,0,1,545
Boston,18,15,672,109,0,1,0,2,0,1,785
Boston,18,16,692,368,4,6,3,1,0,7,"1,081"
Boston,18,17,630,239,4,3,0,2,0,5,883
Boston,18,18,663,276,0,6,0,1,0,2,948
Boston,18,19,928,340,3,0,2,3,0,0,"1,276"
Boston,18,20,828,404,9,3,2,1,0,4,"1,251"
Boston,18,21,909,89,1,1,0,2,0,0,"1,002"
Boston,18,22,743,340,5,2,0,3,0,1,"1,094"
Boston,18,23,524,64,2,0,0,0,0,1,591
Boston,19,1,773,62,5,17,3,2,0,1,863
Boston,19,2,907,383,6,5,1,2,0,3,"1,307"
Boston,19,3,663,108,4,12,1,2,0,2,792
Boston,19,4,947,73,7,19,0,6,0,1,"1,053"
Boston,19,5,796,104,4,7,1,3,0,3,918
Boston,19,6,"1,125",80,3,27,7,5,0,2,"1,249"
Boston,19,7,885,126,8,9,1,0,0,0,"1,029"
Boston,19,8,559,82,3,12,3,2,0,0,661
Boston,19,9,529,55,3,9,5,1,0,0,602
Boston,19,10,835,184,5,5,0,1,0,2,"1,032"
Boston,19,11,538,60,0,5,0,0,0,0,603
Boston,19,12,568,143,5,4,0,1,0,1,722
Boston,19,13,454,132,3,4,0,3,0,0,596
Boston,20,1,853,263,5,8,0,2,0,3,"1,134"
Boston,20,2,765,246,4,10,0,6,0,2,"1,033"
Boston,20,3,648,393,4,6,7,2,0,4,"1,064"
Boston,20,4,731,159,1,6,6,3,0,1,907
Boston,20,5,675,399,13,12,0,6,0,8,"1,113"
Boston,20,6,780,403,8,4,0,3,0,7,"1,205"
Boston,20,7,507,223,0,1,1,0,0,4,736
Boston,20,8,558,190,5,3,1,1,0,1,759
Boston,20,9,596,220,2,1,0,0,0,2,821
Boston,20,10,789,535,2,2,1,2,0,7,"1,338"
Boston,20,11,409,204,2,4,0,2,0,3,624
Boston,20,12,514,281,4,6,3,2,0,5,815
Boston,20,13,454,229,2,5,1,3,0,2,696
Boston,20,14,471,302,2,6,4,1,0,4,790
Boston,20,15,745,447,6,3,0,3,0,8,"1,212"
Boston,20,16,766,497,12,2,1,2,0,7,"1,287"
Boston,20,17,892,547,4,2,0,10,0,7,"1,462"
Boston,20,18,443,243,7,2,1,1,0,3,700
Boston,20,19,535,288,2,1,0,3,0,5,834
Boston,20,20,796,370,3,7,0,8,0,3,"1,187"
Boston,21,1,723,149,2,7,3,3,0,0,887
Boston,21,2,363,72,5,5,6,3,0,1,455
Boston,21,3,638,117,7,6,5,8,0,0,781
Boston,21,4,470,67,5,3,4,2,0,0,551
Boston,21,5,561,90,6,7,3,1,0,0,668
Boston,21,6,568,108,5,6,4,0,0,2,693
Boston,21,7,671,121,10,7,4,1,0,0,814
Boston,21,8,737,125,7,6,6,2,0,0,883
Boston,21,9,740,150,3,8,7,2,0,1,911
Boston,21,10,540,139,3,5,1,1,0,2,691
Boston,21,11,677,177,3,6,1,1,0,2,867
Boston,21,12,729,277,5,9,6,4,0,2,"1,032"
Boston,21,13,867,353,8,11,0,5,0,3,"1,247"
Boston,21,14,443,104,5,2,0,2,0,0,556
Boston,21,15,597,122,2,7,5,2,0,2,737
Boston,21,16,732,197,2,7,1,5,0,2,946
Boston,22,1,844,259,6,14,1,2,0,1,"1,127"
Boston,22,2,761,212,10,11,0,7,0,0,"1,001"
Boston,22,3,790,231,8,5,3,4,0,6,"1,047"
Boston,22,4,560,169,10,6,1,2,0,1,749
Boston,22,5,379,100,3,4,0,1,0,1,488
Boston,22,6,444,121,3,2,2,5,0,2,579
Boston,22,7,697,187,14,3,3,1,0,0,905
Boston,22,8,648,260,10,4,3,2,0,2,929
Boston,22,9,593,209,4,5,2,2,0,0,815
Boston,22,10,753,241,5,6,5,1,0,3,"1,014"
Boston,22,11,462,151,3,4,0,2,0,1,623
Boston,22,12,472,154,2,2,2,1,0,2,635
Boston,22,13,375,164,5,4,1,1,0,1,551
Bourne,-,1,747,759,4,5,1,7,0,4,"1,527"
Bourne,-,2,888,887,4,2,4,3,0,4,"1,792"
Bourne,-,3,725,694,5,4,0,9,0,4,"1,441"
Bourne,-,4,928,792,5,1,0,7,0,7,"1,740"
Bourne,-,5,970,949,11,5,5,2,0,10,"1,952"
Bourne,-,6,678,707,6,7,0,6,0,4,"1,408"
Boxborough,-,1,"1,539",990,20,10,12,11,0,7,"2,589"
Boxford,-,1,656,819,9,2,2,5,0,2,"1,495"
Boxford,-,2,742,956,11,4,6,6,0,7,"1,732"
Boxford,-,3,666,889,9,4,7,3,0,6,"1,584"
Boylston,-,1,"1,302","1,113",19,10,0,10,0,13,"2,467"
Braintree,-,1,879,659,4,2,0,4,0,9,"1,557"
Braintree,-,2,855,667,4,3,0,5,0,3,"1,537"
Braintree,-,3,873,663,8,5,7,4,0,2,"1,562"
Braintree,-,4,851,638,8,4,0,6,0,5,"1,512"
Braintree,-,5,882,728,5,3,1,8,0,4,"1,631"
Braintree,-,6,802,513,6,3,1,2,0,4,"1,331"
Braintree,-,7,876,592,5,4,0,4,0,7,"1,488"
Braintree,-,8,711,492,0,5,1,2,0,2,"1,213"
Braintree,-,9,886,705,7,5,2,2,0,2,"1,609"
Braintree,-,10,893,634,6,1,2,5,0,7,"1,548"
Braintree,-,11,873,793,12,3,6,3,0,8,"1,698"
Braintree,-,12,838,713,6,4,0,7,0,7,"1,575"
Brewster,-,1,"1,252",896,11,9,7,9,0,10,"2,194"
Brewster,-,2,"1,381",932,9,9,8,2,0,20,"2,361"
Brewster,-,3,"1,194",899,16,6,8,3,0,8,"2,134"
Bridgewater,-,1,"1,040","1,078",11,5,2,5,0,22,"2,163"
Bridgewater,-,2,"1,045","1,087",9,6,0,7,0,9,"2,163"
Bridgewater,-,3,"1,026","1,107",6,1,4,1,0,4,"2,149"
Bridgewater,-,4,319,318,1,0,1,0,0,0,639
Bridgewater,-,5,446,420,11,1,2,1,0,3,884
Bridgewater,-,6,815,658,14,4,3,6,0,4,"1,504"
Bridgewater,-,7,898,861,11,4,6,2,0,6,"1,788"
Brimfield,-,1,920,894,6,11,3,6,0,5,"1,845"
Brockton,1,A,663,288,6,3,2,3,0,3,968
Brockton,1,B,941,506,4,4,6,0,0,5,"1,466"
Brockton,1,C,710,379,6,1,1,2,0,2,"1,101"
Brockton,1,D,999,701,8,4,6,1,0,5,"1,724"
Brockton,2,A,415,102,0,1,0,2,0,0,520
Brockton,2,B,526,130,3,0,2,0,0,0,661
Brockton,2,C,426,110,1,2,1,0,0,3,543
Brockton,2,D,656,367,6,1,3,0,0,3,"1,036"
Brockton,3,A,570,285,5,1,1,2,0,2,866
