City/Town,Ward,Pct,"Stephen J. Murphy","Katherine Victoria Forde","All Others",Blanks,"Total Votes Cast"
Boston,16,8,231,150,5,64,450
Boston,16,9,242,129,2,66,439
Boston,16,10,168,79,0,32,279
Boston,16,11,273,126,2,62,463
Boston,16,12,344,80,1,63,488
Boston,17,1,133,68,1,60,262
Boston,17,2,90,69,2,43,204
Boston,17,3,206,154,2,106,468
Boston,17,4,243,140,2,140,525
Boston,17,5,77,57,0,39,173
Boston,17,6,135,127,2,120,384
Boston,17,7,88,44,1,31,164
Boston,17,8,161,98,1,32,292
Boston,17,9,124,168,0,58,350
Boston,17,10,198,88,2,56,344
Boston,17,11,64,66,0,25,155
Boston,17,12,126,71,2,69,268
Boston,17,13,207,152,1,66,426
Boston,17,14,221,164,3,80,468
Boston,18,1,289,148,1,100,538
Boston,18,2,183,83,5,72,343
Boston,18,3,254,124,2,89,469
Boston,18,4,209,103,3,111,426
Boston,18,5,278,126,5,112,521
Boston,18,6,299,163,3,124,589
Boston,18,7,161,119,1,64,345
Boston,18,8,306,167,2,146,621
Boston,18,9,180,214,0,66,460
Boston,18,10,257,371,2,80,710
Boston,18,11,157,122,2,49,330
Boston,18,12,222,129,1,74,426
Boston,18,13,124,72,1,62,259
Boston,18,14,128,78,0,31,237
Boston,18,15,217,95,2,96,410
Boston,18,16,370,182,1,76,629
Boston,18,17,274,101,2,54,431
Boston,18,18,263,137,2,143,545
Boston,18,19,362,172,2,98,634
Boston,18,20,424,139,0,84,647
Boston,18,21,292,111,4,98,505
Boston,18,22,254,184,3,95,536
Boston,18,23,153,84,1,101,339
Boston,19,1,137,375,0,108,620
Boston,19,2,219,412,0,75,706
Boston,19,3,109,292,0,87,488
Boston,19,4,141,447,3,137,728
Boston,19,5,159,369,2,79,609
Boston,19,6,158,523,1,126,808
Boston,19,7,159,394,1,121,675
Boston,19,8,76,256,1,63,396
Boston,19,9,80,201,0,56,337
Boston,19,10,197,290,2,91,580
Boston,19,11,133,175,0,63,371
Boston,19,12,142,241,0,69,452
Boston,19,13,114,149,0,32,295
Boston,20,1,172,268,0,64,504
Boston,20,2,178,322,4,60,564
Boston,20,3,208,120,2,63,393
Boston,20,4,139,381,0,77,597
Boston,20,5,220,174,1,40,435
Boston,20,6,214,295,0,49,558
Boston,20,7,128,210,1,36,375
Boston,20,8,132,217,0,38,387
Boston,20,9,136,215,0,57,408
Boston,20,10,241,208,0,63,512
Boston,20,11,102,140,2,42,286
Boston,20,12,128,154,1,52,335
Boston,20,13,128,152,1,25,306
Boston,20,14,128,150,0,27,305
Boston,20,15,189,113,0,56,358
Boston,20,16,261,175,3,39,478
Boston,20,17,223,256,1,68,548
Boston,20,18,108,156,1,29,294
Boston,20,19,122,173,0,29,324
Boston,20,20,183,196,1,52,432
Boston,21,1,96,131,1,63,291
Boston,21,2,17,27,0,8,52
Boston,21,3,58,82,0,30,170
Boston,21,4,47,92,0,23,162
Boston,21,5,69,166,0,45,280
Boston,21,6,104,140,1,32,277
Boston,21,7,76,132,0,36,244
Boston,21,8,108,167,0,50,325
Boston,21,9,92,120,0,59,271
Boston,21,10,113,103,2,71,289
Boston,21,11,106,151,1,65,323
Boston,21,12,116,139,0,76,331
Boston,21,13,203,133,1,125,462
Boston,21,14,62,112,0,28,202
Boston,21,15,63,138,1,47,249
Boston,21,16,106,156,0,70,332
Boston,22,1,129,167,1,89,386
Boston,22,2,159,182,0,103,444
Boston,22,3,127,198,0,73,398
Boston,22,4,142,146,0,59,347
Boston,22,5,63,84,1,29,177
Boston,22,6,76,101,1,36,214
Boston,22,7,137,181,1,69,388
Boston,22,8,103,80,0,49,232
Boston,22,9,122,143,1,50,316
Boston,22,10,166,161,1,54,382
Boston,22,11,114,96,0,27,237
Boston,22,12,126,93,0,33,252
Boston,22,13,100,77,1,44,222
Chelsea,1,1,44,37,0,19,100
Chelsea,1,2,23,15,0,12,50
Chelsea,1,3,38,28,0,32,98
Chelsea,1,4,35,29,0,23,87
Chelsea,2,1,139,126,0,82,347
Chelsea,2,2,71,40,0,42,153
Chelsea,2,3,25,26,0,12,63
Chelsea,2,4,52,37,0,32,121
Chelsea,3,1,49,28,0,37,114
Chelsea,3,2,79,57,0,28,164
Chelsea,3,3,61,43,0,37,141
Chelsea,3,4,66,50,0,29,145
Chelsea,4,1,61,54,0,24,139
Chelsea,4,2,103,54,0,38,195
Chelsea,4,3,93,54,0,21,168
Chelsea,4,4,67,47,0,36,150
Revere,1,1,93,73,2,33,201
Revere,1,2,91,57,0,42,190
Revere,1,3,88,39,0,29,156
Revere,2,1,65,40,0,14,119
Revere,2,2,71,53,1,29,154
Revere,2,3,31,23,1,11,66
Revere,2,3A,10,5,0,4,19
Revere,3,1,85,45,1,33,164
Revere,3,2,73,50,0,23,146
Revere,3,3,68,45,1,24,138
Revere,4,1,103,49,0,30,182
Revere,4,2,74,32,0,15,121
Revere,4,3,97,61,0,41,199
Revere,5,1,93,63,1,34,191
Revere,5,1A,89,73,0,44,206
Revere,5,2,61,44,0,29,134
Revere,5,2A,34,22,1,14,71
Revere,5,3,87,71,1,28,187
Revere,6,1,111,39,0,41,191
Revere,6,2,100,38,0,38,176
Revere,6,3,58,55,0,14,127
Winthrop,-,1,178,111,0,49,338
Winthrop,-,2,155,107,0,58,320
Winthrop,-,3,163,112,0,34,309
Winthrop,-,4,189,88,1,66,344
Winthrop,-,5,153,155,0,61,369
Winthrop,-,6,133,158,1,57,349
TOTALS,,,"42,040","37,715",335,"20,112","100,202"
