City/Town,Ward,Pct,"Matthew J. Mcdonough","Mark E. Linde","All Others",Blanks,"Total Votes Cast"
Kingston,-,2,128,28,0,50,206
Kingston,-,3,133,28,0,42,203
Kingston,-,4,146,32,0,52,230
Lakeville,-,1,56,43,0,40,139
Lakeville,-,2,90,42,0,40,172
Lakeville,-,3,65,52,0,47,164
Marion,-,1,203,111,1,140,455
Marshfield,-,1,256,31,0,34,321
Marshfield,-,2,266,26,0,39,331
Marshfield,-,3,276,43,1,35,355
Marshfield,-,4,226,30,1,34,291
Marshfield,-,5,219,28,0,30,277
Marshfield,-,6,330,37,5,37,409
Marshfield,-,7,226,29,0,55,310
Mattapoisett,-,1,290,151,1,188,630
Middleborough,-,1,234,111,1,109,455
Middleborough,-,2,60,44,2,35,141
Middleborough,-,3,77,38,0,31,146
Middleborough,-,4,47,37,0,36,120
Middleborough,-,5,83,56,0,33,172
Middleborough,-,6,71,48,2,30,151
Norwell,-,1,171,42,1,72,286
Norwell,-,2,159,23,0,83,265
Norwell,-,3,184,33,0,74,291
Pembroke,-,1,168,31,0,63,262
Pembroke,-,2,137,33,0,50,220
Pembroke,-,3,157,23,0,34,214
Pembroke,-,4,150,30,0,36,216
Pembroke,-,5,155,28,0,38,221
Plymouth,-,1,118,28,0,43,189
Plymouth,-,2,157,44,1,65,267
Plymouth,-,3,148,45,1,62,256
Plymouth,-,4,201,36,0,77,314
Plymouth,-,5,191,36,2,123,352
Plymouth,-,6,228,40,1,86,355
Plymouth,-,7,183,41,0,63,287
Plymouth,-,8,181,50,0,57,288
Plymouth,-,9,93,33,1,29,156
Plymouth,-,10,124,30,1,49,204
Plymouth,-,11,244,39,1,77,361
Plymouth,-,12,137,44,1,67,249
Plymouth,-,13,167,35,0,64,266
Plymouth,-,14,129,30,0,53,212
Plymouth,-,15,387,82,1,215,685
Plympton,-,1,110,27,0,49,186
Rochester,-,1,136,74,0,78,288
Rockland,-,1,126,40,0,38,204
Rockland,-,2,185,56,1,41,283
Rockland,-,3,83,33,0,21,137
Rockland,-,4,110,29,1,21,161
Rockland,-,5,146,47,2,41,236
Rockland,-,6,141,34,0,27,202
Scituate,-,1,190,29,0,56,275
Scituate,-,2,164,31,0,59,254
Scituate,-,3,182,31,1,74,288
Scituate,-,4,221,30,1,69,321
Scituate,-,5,184,39,0,75,298
Scituate,-,6,203,37,0,67,307
Wareham,-,1,98,59,0,46,203
Wareham,-,2,128,69,2,65,264
Wareham,-,3,138,56,0,66,260
Wareham,-,4,92,59,0,38,189
Wareham,-,5,98,63,1,38,200
Wareham,-,6,65,35,0,23,123
"W. Bridgewater",-,1,101,90,0,52,243
"W. Bridgewater",-,2,86,93,0,48,227
Whitman,-,1,137,59,1,43,240
Whitman,-,2,106,43,0,28,177
Whitman,-,3,121,60,1,36,218
Whitman,-,4,121,50,2,30,203
TOTALS,,,"18,298","8,279",59,"7,380","34,016"
