City/Town,Ward,Pct,"Stephen F. Lynch","Vernon M. Harrison","Philip Dunkelbarger","All Others",Blanks,"Total Votes Cast"
Brockton,6,B,643,274,52,0,35,"1,004"
Brockton,6,C,591,205,39,1,38,874
Brockton,6,D,713,316,47,0,46,"1,122"
Brockton,7,A,393,71,23,0,34,521
Brockton,7,B,636,132,33,0,65,866
Brockton,7,C,548,114,32,2,60,756
Brockton,7,D,617,218,42,0,42,919
Canton,-,1,940,396,61,2,56,"1,455"
Canton,-,2,"1,047",446,105,4,80,"1,682"
Canton,-,3,910,491,81,0,67,"1,549"
Canton,-,4,997,559,77,0,76,"1,709"
Canton,-,5,"1,021",498,90,1,82,"1,692"
Canton,-,6,944,366,73,0,79,"1,462"
Dedham,-,1,930,540,164,4,123,"1,761"
Dedham,-,2,994,311,85,1,50,"1,441"
Dedham,-,3,723,259,88,2,53,"1,125"
Dedham,-,4,"1,198",362,140,2,91,"1,793"
Dedham,-,5,897,320,88,4,47,"1,356"
Dedham,-,6,839,266,118,0,56,"1,279"
Dedham,-,7,"1,035",416,127,1,82,"1,661"
"E. Bridgewater",-,1,611,505,49,1,65,"1,231"
"E. Bridgewater",-,2,695,595,46,0,47,"1,383"
"E. Bridgewater",-,3,825,557,51,0,86,"1,519"
"E. Bridgewater",-,4,658,503,53,1,44,"1,259"
Easton,-,1,565,400,48,1,52,"1,066"
Easton,-,2,"1,005",585,70,0,83,"1,743"
Easton,-,3,752,524,62,0,65,"1,403"
Easton,-,4,834,624,53,2,65,"1,578"
Easton,-,5,981,604,61,4,82,"1,732"
Easton,-,6,809,628,54,4,59,"1,554"
Hanson,-,1,785,567,47,1,52,"1,452"
Hanson,-,3,770,605,60,0,63,"1,498"
Holbrook,-,1,644,293,41,0,39,"1,017"
Holbrook,-,2,637,344,46,1,35,"1,063"
Holbrook,-,3,671,330,37,0,39,"1,077"
Holbrook,-,4,576,284,31,0,28,919
Medfield,-,1,827,474,86,0,74,"1,461"
Medfield,-,2,780,539,80,0,82,"1,481"
Medfield,-,3,760,595,106,0,74,"1,535"
Medfield,-,4,708,543,105,0,65,"1,421"
Milton,-,1,752,77,44,1,54,928
Milton,-,2,838,169,94,4,119,"1,224"
Milton,-,3,765,227,91,7,91,"1,181"
Milton,-,4,824,149,67,4,55,"1,099"
Milton,-,5,665,227,63,0,62,"1,017"
Milton,-,6,885,271,65,3,64,"1,288"
Milton,-,7,831,221,47,2,51,"1,152"
Milton,-,8,871,272,52,1,56,"1,252"
Milton,-,9,796,358,64,0,68,"1,286"
Milton,-,10,850,306,74,4,77,"1,311"
Milton,-,11,834,203,82,3,90,"1,212"
Needham,-,A,740,354,69,3,85,"1,251"
Needham,-,B,733,432,76,3,88,"1,332"
Needham,-,C,740,413,85,0,92,"1,330"
Needham,-,D,775,392,77,1,92,"1,337"
Needham,-,E,859,414,118,2,98,"1,491"
Needham,-,F,896,392,102,2,121,"1,513"
Needham,-,G,854,391,106,5,96,"1,452"
Needham,-,H,965,440,105,3,96,"1,609"
Needham,-,I,"1,003",394,103,2,111,"1,613"
Needham,-,J,796,364,86,6,74,"1,326"
Norwood,-,1,856,305,87,0,40,"1,288"
Norwood,-,2,827,261,76,0,55,"1,219"
Norwood,-,3,776,319,102,3,44,"1,244"
Norwood,-,4,"1,055",390,104,3,63,"1,615"
Norwood,-,5,481,176,51,0,17,725
Norwood,-,6,685,296,68,0,47,"1,096"
Norwood,-,7,804,315,83,2,58,"1,262"
Norwood,-,8,925,351,82,3,48,"1,409"
Norwood,-,9,955,414,73,1,68,"1,511"
Randolph,-,1,"1,000",223,48,0,63,"1,334"
Randolph,-,2,850,175,33,2,71,"1,131"
Randolph,-,3,925,219,49,0,44,"1,237"
Randolph,-,4,913,219,54,0,66,"1,252"
Randolph,-,5,882,216,51,3,68,"1,220"
Randolph,-,6,911,259,43,1,56,"1,270"
Randolph,-,7,"1,036",193,39,1,66,"1,335"
Randolph,-,8,"1,055",267,55,1,83,"1,461"
Stoughton,-,1,900,350,59,1,66,"1,376"
Stoughton,-,2,788,381,50,0,66,"1,285"
Stoughton,-,3,853,355,48,1,64,"1,321"
Stoughton,-,4,995,599,82,2,99,"1,777"
Stoughton,-,5,694,313,49,1,59,"1,116"
Stoughton,-,6,980,410,81,0,70,"1,541"
Stoughton,-,7,809,328,56,0,48,"1,241"
Stoughton,-,8,467,188,45,1,24,725
Walpole,-,1,831,445,89,0,51,"1,416"
Walpole,-,2,842,396,91,0,57,"1,386"
Walpole,-,3,802,402,86,2,66,"1,358"
Walpole,-,4,933,486,82,3,61,"1,565"
Walpole,-,5,549,304,63,0,46,962
Walpole,-,6,780,439,82,0,51,"1,352"
Walpole,-,7,856,487,97,0,60,"1,500"
Walpole,-,8,713,535,78,1,57,"1,384"
"W. Bridgewater",-,1,740,674,59,2,78,"1,553"
"W. Bridgewater",-,2,756,630,50,1,67,"1,504"
Westwood,-,1,949,590,265,2,76,"1,882"
Westwood,-,2,949,519,337,0,76,"1,881"
Westwood,-,3,977,593,230,0,79,"1,879"
Westwood,-,4,826,496,293,0,71,"1,686"
Whitman,-,1,846,509,52,0,54,"1,461"
Whitman,-,2,738,493,44,2,46,"1,323"
Whitman,-,3,745,519,74,1,62,"1,401"
Whitman,-,4,774,490,52,1,55,"1,372"
TOTALS,,,"157,071","59,965","12,572",356,"13,097","243,061"
