City/Town,Ward,Pct,"Peter J. Koutoujian","Ernesto M. Petrone","All Others",Blanks,"Total Votes Cast"
Cambridge,9,3,"1,311",187,10,302,"1,810"
Cambridge,10,1,"1,445",176,7,377,"2,005"
Cambridge,10,2,"1,431",167,3,455,"2,056"
Cambridge,10,3,"1,227",113,11,296,"1,647"
Cambridge,11,1,976,88,18,253,"1,335"
Cambridge,11,2,"1,531",218,8,400,"2,157"
Cambridge,11,3,"1,160",163,7,312,"1,642"
Carlisle,-,1,"1,860",789,5,720,"3,374"
Chelmsford,-,1,"1,163",575,1,507,"2,246"
Chelmsford,-,2,"1,101",455,2,388,"1,946"
Chelmsford,-,3,"1,150",520,4,488,"2,162"
Chelmsford,-,4,"1,074",426,5,462,"1,967"
Chelmsford,-,5,"1,074",540,2,515,"2,131"
Chelmsford,-,6,"1,313",502,3,567,"2,385"
Chelmsford,-,7,"1,196",598,4,598,"2,396"
Chelmsford,-,8,"1,293",471,3,497,"2,264"
Chelmsford,-,9,"1,168",515,0,484,"2,167"
Concord,-,1,"1,207",368,1,561,"2,137"
Concord,-,2,"1,486",433,3,540,"2,462"
Concord,-,3,"1,390",441,2,600,"2,433"
Concord,-,4,"1,429",442,2,563,"2,436"
Concord,-,5,906,295,1,385,"1,587"
Dracut,-,1,900,235,0,223,"1,358"
Dracut,-,2,877,323,0,240,"1,440"
Dracut,-,3,"1,024",412,0,346,"1,782"
Dracut,-,4,"1,069",494,0,374,"1,937"
Dracut,-,5,969,402,0,264,"1,635"
Dracut,-,6,"1,019",373,0,297,"1,689"
Dracut,-,6A,43,9,0,17,69
Dracut,-,7,878,380,0,266,"1,524"
Dracut,-,8,"1,262",474,0,395,"2,131"
Dracut,-,9,"1,070",373,0,311,"1,754"
Dunstable,-,1,"1,065",409,0,427,"1,901"
Everett,1,1,527,326,7,176,"1,036"
Everett,1,2,490,287,3,151,931
Everett,2,1,557,322,5,167,"1,051"
Everett,2,2,499,294,6,144,943
Everett,3,1,692,399,2,206,"1,299"
Everett,3,2,653,355,1,209,"1,218"
Everett,4,1,662,349,4,195,"1,210"
Everett,4,2,611,306,2,180,"1,099"
Everett,5,1,645,346,2,167,"1,160"
Everett,5,2,636,341,4,162,"1,143"
Everett,6,1,601,299,5,173,"1,078"
Everett,6,2,614,298,6,155,"1,073"
Framingham,-,1,"1,471",397,4,464,"2,336"
Framingham,-,2,"1,456",380,6,439,"2,281"
Framingham,-,3,"1,171",318,4,349,"1,842"
Framingham,-,4,"1,327",380,10,513,"2,230"
Framingham,-,5,"1,357",349,7,392,"2,105"
Framingham,-,6,"1,407",311,14,423,"2,155"
Framingham,-,7,"1,145",312,4,394,"1,855"
Framingham,-,8,"1,246",290,8,356,"1,900"
Framingham,-,9,903,245,3,245,"1,396"
Framingham,-,10,705,158,6,202,"1,071"
Framingham,-,11,"1,406",408,7,479,"2,300"
Framingham,-,12,644,185,10,197,"1,036"
Framingham,-,13,962,237,7,241,"1,447"
Framingham,-,14,637,147,5,155,944
Framingham,-,15,662,168,7,179,"1,016"
Framingham,-,16,418,84,4,80,586
Framingham,-,17,498,53,5,95,651
Framingham,-,18,615,148,4,145,912
Groton,-,1,"1,092",511,8,631,"2,242"
Groton,-,2,"1,088",505,2,486,"2,081"
Groton,-,3,"1,085",445,7,502,"2,039"
Holliston,-,1,"1,268",463,14,554,"2,299"
Holliston,-,2,"1,225",453,5,479,"2,162"
Holliston,-,3,"1,124",347,9,447,"1,927"
Holliston,-,4,"1,054",422,9,463,"1,948"
Hopkinton,-,1,"1,146",433,5,574,"2,158"
Hopkinton,-,2,"1,180",458,1,554,"2,193"
Hopkinton,-,3,"1,101",498,8,578,"2,185"
Hopkinton,-,4,"1,153",440,9,565,"2,167"
Hudson,-,1,928,337,1,260,"1,526"
Hudson,-,2,773,305,0,185,"1,263"
Hudson,-,3,951,397,0,285,"1,633"
Hudson,-,4,933,433,0,296,"1,662"
Hudson,-,5,945,412,0,292,"1,649"
Hudson,-,6,696,263,1,161,"1,121"
Hudson,-,7,748,268,0,210,"1,226"
Lexington,-,1,"1,091",247,7,417,"1,762"
Lexington,-,2,"1,460",241,8,488,"2,197"
Lexington,-,3,"1,161",232,0,401,"1,794"
Lexington,-,4,"1,282",332,7,553,"2,174"
Lexington,-,5,"1,355",323,2,509,"2,189"
Lexington,-,6,"1,281",332,4,518,"2,135"
Lexington,-,7,"1,308",326,8,464,"2,106"
Lexington,-,8,"1,219",305,2,501,"2,027"
Lexington,-,9,"1,287",308,4,456,"2,055"
Lincoln,-,1,"1,419",304,3,520,"2,246"
Lincoln,-,2,921,234,4,345,"1,504"
Littleton,-,1,"1,003",498,5,345,"1,851"
Littleton,-,2,"1,003",502,4,408,"1,917"
Littleton,-,3,870,422,3,378,"1,673"
Lowell,1,1,644,120,9,155,928
Lowell,1,2,"1,321",288,6,364,"1,979"
Lowell,1,3,"1,181",265,14,306,"1,766"
Lowell,2,1,443,116,7,109,675
Lowell,2,2,658,86,5,179,928
Lowell,2,3,787,128,0,205,"1,120"
Lowell,3,1,649,119,6,145,919
Lowell,3,2,487,83,3,164,737
Lowell,3,3,492,99,5,193,789
Lowell,4,1,696,141,0,229,"1,066"
Lowell,4,2,431,88,6,151,676
Lowell,4,3,542,87,5,162,796
Lowell,5,1,693,168,0,151,"1,012"
Lowell,5,2,581,112,9,122,824
Lowell,5,3,797,167,13,180,"1,157"
Lowell,6,1,855,196,10,204,"1,265"
Lowell,6,2,"1,053",197,8,242,"1,500"
Lowell,6,3,924,194,12,237,"1,367"
Lowell,7,1,479,116,20,156,771
Lowell,7,2,522,93,4,185,804
Lowell,7,3,357,84,7,163,611
Lowell,8,1,635,116,4,148,903
Lowell,8,2,710,121,0,245,"1,076"
Lowell,8,3,"1,124",220,14,301,"1,659"
Lowell,9,1,718,150,0,163,"1,031"
Lowell,9,2,859,208,11,197,"1,275"
Lowell,9,3,717,148,14,146,"1,025"
Lowell,10,1,735,134,0,152,"1,021"
Lowell,10,2,451,64,3,98,616
Lowell,10,3,393,80,4,103,580
Lowell,11,1,648,130,0,173,951
Lowell,11,2,780,254,0,190,"1,224"
Lowell,11,3,783,179,11,202,"1,175"
Malden,1,1,691,220,5,192,"1,108"
Malden,1,2,814,313,2,238,"1,367"
Malden,2,1,734,193,1,212,"1,140"
Malden,2,2,873,275,4,239,"1,391"
Malden,3,1,903,261,4,291,"1,459"
Malden,3,2,"1,142",367,4,305,"1,818"
Malden,4,1,647,188,7,200,"1,042"
Malden,4,2,544,150,5,166,865
Malden,5,1,828,257,7,244,"1,336"
Malden,5,2,"1,114",372,2,291,"1,779"
Malden,6,1,934,348,7,248,"1,537"
Malden,6,2,892,327,5,255,"1,479"
Malden,7,1,768,164,7,162,"1,101"
Malden,7,2,827,223,2,234,"1,286"
Malden,8,1,869,310,3,267,"1,449"
Malden,8,2,637,219,5,187,"1,048"
Marlborough,1,1,644,224,8,289,"1,165"
Marlborough,1,2,912,395,3,349,"1,659"
Marlborough,2,1,767,344,4,273,"1,388"
Marlborough,2,2,671,274,3,223,"1,171"
Marlborough,3,1,554,185,7,139,885
Marlborough,3,2,824,344,6,254,"1,428"
Marlborough,4,1,445,140,4,151,740
Marlborough,4,2,850,400,3,283,"1,536"
Marlborough,5,1,534,183,2,119,838
Marlborough,5,2,722,285,4,224,"1,235"
Marlborough,6,1,530,232,2,194,958
Marlborough,6,2,886,357,4,294,"1,541"
Marlborough,7,1,684,250,4,200,"1,138"
Marlborough,7,2,679,266,0,194,"1,139"
Maynard,-,1,897,333,4,210,"1,444"
Maynard,-,2,939,282,5,248,"1,474"
Maynard,-,3,950,301,7,219,"1,477"
Maynard,-,4,889,284,5,244,"1,422"
Medford,1,1,"1,002",396,9,235,"1,642"
Medford,1,2,"1,033",450,7,221,"1,711"
Medford,2,1,"1,067",420,5,294,"1,786"
Medford,2,2,"1,173",463,5,302,"1,943"
Medford,3,1,"1,197",518,4,327,"2,046"
Medford,3,2,"1,297",434,6,355,"2,092"
Medford,4,1,847,216,7,226,"1,296"
Medford,4,2,"1,182",420,5,329,"1,936"
Medford,5,1,"1,027",358,9,261,"1,655"
Medford,5,2,946,222,10,217,"1,395"
Medford,6,1,"1,484",328,4,372,"2,188"
Medford,6,2,"1,195",414,5,333,"1,947"
Medford,7,1,710,215,2,157,"1,084"
Medford,7,2,893,380,7,254,"1,534"
Medford,8,1,"1,207",429,10,330,"1,976"
Medford,8,2,"1,041",358,8,304,"1,711"
Melrose,1,1,630,304,3,298,"1,235"
Melrose,1,2,616,256,2,239,"1,113"
Melrose,2,1,617,264,1,349,"1,231"
Melrose,2,2,555,270,9,295,"1,129"
Melrose,3,1,609,285,1,270,"1,165"
Melrose,3,2,566,231,4,237,"1,038"
Melrose,4,1,542,218,3,221,984
Melrose,4,2,570,361,6,358,"1,295"
Melrose,5,1,516,226,2,175,919
Melrose,5,2,594,262,4,226,"1,086"
Melrose,6,1,536,279,2,217,"1,034"
Melrose,6,2,523,316,2,322,"1,163"
Melrose,7,1,568,288,3,247,"1,106"
Melrose,7,2,585,293,3,257,"1,138"
Natick,-,1,902,221,1,224,"1,348"
Natick,-,2,"1,140",350,0,365,"1,855"
Natick,-,3,"1,231",298,3,454,"1,986"
Natick,-,4,"1,058",320,14,347,"1,739"
Natick,-,5,"1,210",350,1,440,"2,001"
Natick,-,6,"1,151",299,0,457,"1,907"
Natick,-,7,"1,233",312,2,387,"1,934"
Natick,-,8,"1,156",310,2,384,"1,852"
Natick,-,9,"1,177",361,1,425,"1,964"
Natick,-,10,"1,269",411,0,598,"2,278"
Newton,1,1,932,168,4,223,"1,327"
Newton,1,2,"1,001",165,3,263,"1,432"
Newton,1,3,940,151,4,255,"1,350"
Newton,1,4,962,182,1,211,"1,356"
Newton,2,1,"1,035",163,2,231,"1,431"
Newton,2,2,732,120,4,244,"1,100"
Newton,2,3,"1,148",165,2,356,"1,671"
Newton,2,4,"1,141",143,2,369,"1,655"
Newton,3,1,"1,117",186,7,251,"1,561"
Newton,3,2,"1,016",146,2,338,"1,502"
Newton,3,3,"1,034",177,8,229,"1,448"
Newton,3,4,"1,103",149,0,191,"1,443"
Newton,4,1,911,161,5,256,"1,333"
Newton,4,2,876,114,4,262,"1,256"
Newton,4,3,676,111,4,206,997
Newton,4,4,961,127,3,247,"1,338"
Newton,5,1,864,174,10,254,"1,302"
Newton,5,2,987,133,1,292,"1,413"
Newton,5,3,"1,176",159,4,435,"1,774"
Newton,5,4,"1,167",180,7,420,"1,774"
Newton,6,1,836,178,7,332,"1,353"
Newton,6,2,"1,050",144,1,342,"1,537"
Newton,6,3,"1,151",155,4,317,"1,627"
Newton,6,4,"1,181",173,3,367,"1,724"
Newton,7,1,820,184,4,392,"1,400"
Newton,7,2,"1,165",181,5,429,"1,780"
Newton,7,3,520,113,6,173,812
Newton,7,4,463,103,4,192,762
Newton,8,1,911,232,9,474,"1,626"
Newton,8,2,872,227,3,453,"1,555"
Newton,8,3,942,194,13,434,"1,583"
Newton,8,4,610,128,3,238,979
"N. Reading",-,1,962,653,2,633,"2,250"
"N. Reading",-,2,"1,009",588,0,454,"2,051"
"N. Reading",-,3,"1,008",654,0,557,"2,219"
"N. Reading",-,4,"1,095",616,0,573,"2,284"
Pepperell,-,1,"1,161",586,5,406,"2,158"
Pepperell,-,2,"1,114",612,1,521,"2,248"
Pepperell,-,3,"1,103",580,5,434,"2,122"
Reading,-,1,"1,018",520,5,579,"2,122"
Reading,-,2,926,444,8,419,"1,797"
Reading,-,3,924,410,6,415,"1,755"
Reading,-,4,956,343,4,515,"1,818"
Reading,-,5,976,347,10,427,"1,760"
Reading,-,6,721,322,7,361,"1,411"
Reading,-,7,"1,000",420,7,550,"1,977"
Reading,-,8,812,496,3,497,"1,808"
Sherborn,-,1,"1,352",541,12,784,"2,689"
Shirley,-,1,"1,626",965,2,553,"3,146"
Somerville,1,1,708,176,8,229,"1,121"
Somerville,1,2,784,228,5,234,"1,251"
Somerville,1,3,705,169,4,217,"1,095"
Somerville,2,1,"1,093",171,9,300,"1,573"
Somerville,2,2,"1,354",241,10,400,"2,005"
Somerville,2,3,"1,229",220,16,347,"1,812"
Somerville,3,1,"1,088",215,13,341,"1,657"
Somerville,3,2,"1,209",228,7,356,"1,800"
Somerville,3,3,"1,305",245,8,388,"1,946"
Somerville,4,1,794,213,8,232,"1,247"
Somerville,4,2,809,215,11,262,"1,297"
Somerville,4,3,961,241,6,282,"1,490"
Somerville,5,1,"1,185",265,11,333,"1,794"
Somerville,5,2,"1,188",239,16,362,"1,805"
Somerville,5,3,"1,455",235,10,380,"2,080"
Somerville,6,1,"1,529",238,7,453,"2,227"
Somerville,6,2,"1,422",219,4,451,"2,096"
Somerville,6,3,"1,033",181,13,336,"1,563"
Somerville,7,1,"1,398",281,10,380,"2,069"
Somerville,7,2,"1,205",234,6,307,"1,752"
Somerville,7,3,"1,150",311,11,338,"1,810"
Stoneham,-,1,953,399,0,325,"1,677"
Stoneham,-,2,"1,012",424,0,409,"1,845"
Stoneham,-,3,"1,001",574,0,413,"1,988"
Stoneham,-,4,858,458,0,350,"1,666"
Stoneham,-,5,998,493,0,382,"1,873"
Stoneham,-,6,840,499,0,436,"1,775"
Stoneham,-,7,878,454,0,369,"1,701"
Stow,-,1,"1,253",542,4,488,"2,287"
Stow,-,2,"1,129",458,4,410,"2,001"
Sudbury,-,1,910,328,4,387,"1,629"
Sudbury,-,1A,299,147,5,171,622
Sudbury,-,2,"1,182",418,7,437,"2,044"
Sudbury,-,3,"1,141",465,16,522,"2,144"
Sudbury,-,4,"1,247",409,4,475,"2,135"
Sudbury,-,5,"1,236",385,3,481,"2,105"
Tewksbury,-,1,"1,055",473,4,393,"1,925"
Tewksbury,-,1A,"1,151",559,9,375,"2,094"
Tewksbury,-,2,"1,156",480,10,329,"1,975"
Tewksbury,-,2A,"1,005",464,10,323,"1,802"
Tewksbury,-,3,"1,216",587,11,463,"2,277"
Tewksbury,-,3A,"1,109",584,9,413,"2,115"
Tewksbury,-,4,"1,137",478,8,397,"2,020"
Tewksbury,-,4A,"1,172",515,10,354,"2,051"
Townsend,-,1,756,483,0,414,"1,653"
Townsend,-,2,774,441,0,378,"1,593"
Townsend,-,3,878,464,0,368,"1,710"
Tyngsborough,-,1,921,363,1,293,"1,578"
Tyngsborough,-,2,938,343,0,303,"1,584"
Tyngsborough,-,3,900,345,1,296,"1,542"
Tyngsborough,-,4,931,347,3,350,"1,631"
Wakefield,-,1,"1,024",600,8,549,"2,181"
Wakefield,-,2,903,477,12,396,"1,788"
Wakefield,-,3,"1,037",519,11,499,"2,066"
Wakefield,-,4,"1,010",542,7,429,"1,988"
Wakefield,-,5,"1,188",566,11,542,"2,307"
Wakefield,-,6,"1,122",511,7,548,"2,188"
Wakefield,-,7,"1,030",552,2,517,"2,101"
Waltham,1,1,"1,332",197,5,264,"1,798"
Waltham,1,2,"1,436",227,9,228,"1,900"
Waltham,2,1,"1,378",207,2,233,"1,820"
Waltham,2,2,939,148,5,179,"1,271"
Waltham,3,1,"1,479",237,5,281,"2,002"
Waltham,3,2,"1,386",204,2,235,"1,827"
Waltham,4,1,"1,445",203,3,230,"1,881"
Waltham,4,2,345,49,0,66,460
Waltham,5,1,"1,266",174,6,182,"1,628"
Waltham,5,2,"1,019",105,5,145,"1,274"
Waltham,6,1,"1,103",162,2,162,"1,429"
Waltham,6,2,801,116,2,110,"1,029"
Waltham,7,1,"1,228",174,5,208,"1,615"
Waltham,7,2,547,60,6,132,745
Waltham,8,1,937,110,1,152,"1,200"
Waltham,8,2,"1,181",150,5,188,"1,524"
Waltham,9,1,676,125,3,153,957
Waltham,9,2,808,98,5,130,"1,041"
Watertown,-,1,846,178,5,188,"1,217"
Watertown,-,2,954,158,7,202,"1,321"
Watertown,-,3,"1,140",164,4,204,"1,512"
Watertown,-,4,"1,175",166,1,256,"1,598"
Watertown,-,5,974,172,3,201,"1,350"
Watertown,-,6,914,156,6,187,"1,263"
Watertown,-,7,"1,187",209,2,211,"1,609"
Watertown,-,8,"1,138",213,5,235,"1,591"
Watertown,-,9,842,155,2,183,"1,182"
Watertown,-,10,"1,151",199,5,195,"1,550"
Watertown,-,11,977,172,7,222,"1,378"
Watertown,-,12,938,169,5,180,"1,292"
Wayland,-,1,"1,226",326,2,564,"2,118"
Wayland,-,2,"1,227",279,2,523,"2,031"
Wayland,-,3,"1,195",260,7,463,"1,925"
Wayland,-,4,"1,203",316,11,706,"2,236"
Westford,-,1,"1,241",502,2,544,"2,289"
Westford,-,2,"1,177",490,7,476,"2,150"
Westford,-,3,"1,245",487,1,537,"2,270"
Westford,-,4,"1,174",438,4,520,"2,136"
Westford,-,5,"1,187",477,12,467,"2,143"
Westford,-,6,"1,145",414,4,425,"1,988"
Weston,-,1,"1,041",329,7,424,"1,801"
Weston,-,2,919,328,8,377,"1,632"
Weston,-,3,846,288,10,400,"1,544"
Weston,-,4,943,396,3,401,"1,743"
Wilmington,-,1,"1,201",486,12,429,"2,128"
Wilmington,-,2,"1,109",474,4,462,"2,049"
Wilmington,-,3,"1,018",504,8,427,"1,957"
Wilmington,-,4,"1,166",537,7,485,"2,195"
Wilmington,-,5,"1,203",520,8,402,"2,133"
Wilmington,-,6,"1,098",541,8,494,"2,141"
Winchester,-,1,870,343,4,409,"1,626"
Winchester,-,2,774,297,4,355,"1,430"
Winchester,-,3,980,289,5,544,"1,818"
Winchester,-,4,908,360,6,517,"1,791"
Winchester,-,5,800,366,4,472,"1,642"
Winchester,-,6,813,379,7,473,"1,672"
Winchester,-,7,797,333,1,553,"1,684"
Winchester,-,8,714,286,7,307,"1,314"
Woburn,1,1,714,270,0,231,"1,215"
Woburn,1,2,833,326,0,329,"1,488"
Woburn,2,1,852,281,1,263,"1,397"
Woburn,2,2,635,216,0,185,"1,036"
Woburn,3,1,722,314,0,308,"1,344"
Woburn,3,2,897,389,0,356,"1,642"
Woburn,4,1,896,316,1,363,"1,576"
Woburn,4,2,724,306,1,281,"1,312"
Woburn,5,1,850,333,0,244,"1,427"
Woburn,5,2,819,351,1,367,"1,538"
Woburn,6,1,552,186,1,158,897
Woburn,6,2,762,355,0,281,"1,398"
Woburn,7,1,945,397,0,374,"1,716"
Woburn,7,2,882,331,1,286,"1,500"
TOTALS,,,"461,836","140,948","2,300","152,296","757,380"
