City/Town,Ward,Pct,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
Dedham,-,4,118,1,27,146
Dedham,-,5,148,4,19,171
Dedham,-,6,158,2,43,203
Dedham,-,7,184,0,46,230
"E. Bridgewater",-,1,39,0,5,44
"E. Bridgewater",-,2,47,0,9,56
"E. Bridgewater",-,3,96,0,10,106
"E. Bridgewater",-,4,89,0,8,97
Hingham,-,1,91,2,25,118
Hingham,-,2,107,0,20,127
Hingham,-,3,90,0,23,113
Hingham,-,4,63,1,16,80
Hingham,-,5,59,0,10,69
Hingham,-,5A,209,1,64,274
Hingham,-,6,97,2,13,112
Holbrook,-,1,84,1,8,93
Holbrook,-,2,49,0,6,55
Holbrook,-,3,67,0,10,77
Holbrook,-,4,64,1,1,66
Hull,-,1,160,1,28,189
Hull,-,2,156,2,19,177
Hull,-,3,116,2,20,138
Milton,-,2,160,3,73,236
Milton,-,3,122,0,48,170
Milton,-,4,175,1,35,211
Milton,-,6,171,0,69,240
Milton,-,7,165,1,41,207
Milton,-,8,197,2,59,258
Milton,-,9,192,3,62,257
Norwood,-,1,157,2,25,184
Norwood,-,2,150,1,28,179
Norwood,-,3,154,0,25,179
Norwood,-,4,195,0,24,219
Norwood,-,5,112,1,8,121
Norwood,-,6,84,0,21,105
Norwood,-,7,143,2,17,162
Norwood,-,8,169,1,29,199
Norwood,-,9,138,2,33,173
Quincy,1,1,134,0,27,161
Quincy,1,2,103,0,15,118
Quincy,1,3,99,0,14,113
Quincy,1,4,157,5,24,186
Quincy,1,5,208,5,31,244
Quincy,2,1,120,0,16,136
Quincy,2,2,183,3,21,207
Quincy,2,3,58,2,6,66
Quincy,2,3A,62,1,10,73
Quincy,2,4,76,2,20,98
Quincy,2,5,123,4,31,158
Quincy,3,1,114,1,15,130
Quincy,3,2,129,2,21,152
Quincy,3,3,77,4,11,92
Quincy,3,4,106,2,16,124
Quincy,3,5,62,1,19,82
Quincy,4,1,58,1,22,81
Quincy,4,2,113,4,18,135
Quincy,4,3,100,2,19,121
Quincy,4,4,87,1,10,98
Quincy,4,5,82,0,12,94
Quincy,5,1,87,2,20,109
Quincy,5,2,77,1,13,91
Quincy,5,3,160,1,31,192
Quincy,5,4,123,1,29,153
Quincy,5,5,126,0,28,154
Quincy,6,1,117,2,18,137
Quincy,6,2,58,0,5,63
Quincy,6,3,154,0,17,171
Quincy,6,4,100,1,13,114
Quincy,6,5,239,2,42,283
Raynham,-,1,55,1,9,65
Raynham,-,2,50,0,10,60
Scituate,-,1,117,1,28,146
Scituate,-,2,79,0,16,95
Scituate,-,3,83,0,20,103
Scituate,-,4,125,0,32,157
Scituate,-,5,125,0,27,152
Scituate,-,6,105,1,18,124
Stoughton,-,1,109,0,25,134
Stoughton,-,2,111,0,16,127
Stoughton,-,3,110,0,17,127
Stoughton,-,4,105,0,20,125
Stoughton,-,5,93,0,13,106
Stoughton,-,6,171,3,32,206
Stoughton,-,7,116,1,21,138
Stoughton,-,8,88,0,20,108
Walpole,-,1,96,1,16,113
Walpole,-,2,103,2,24,129
Walpole,-,3,151,3,23,177
Walpole,-,4,108,3,19,130
Walpole,-,5,84,1,8,93
Walpole,-,6,139,1,28,168
Walpole,-,7,106,0,21,127
Walpole,-,8,102,1,12,115
"W. Bridgewater",-,1,75,1,10,86
"W. Bridgewater",-,2,75,1,7,83
Westwood,-,1,145,0,42,187
Westwood,-,2,173,2,32,207
Westwood,-,3,166,2,44,212
Westwood,-,4,123,1,34,158
Weymouth,-,1,71,0,13,84
Weymouth,-,2,91,1,13,105
Weymouth,-,3,82,0,12,94
Weymouth,-,4,59,1,13,73
Weymouth,-,5,81,2,17,100
Weymouth,-,6,94,4,5,103
Weymouth,-,7,54,1,8,63
Weymouth,-,8,81,2,5,88
Weymouth,-,9,90,1,7,98
Weymouth,-,10,63,1,9,73
Weymouth,-,11,79,1,10,90
Weymouth,-,12,91,2,16,109
Weymouth,-,13,65,1,6,72
Weymouth,-,14,56,0,8,64
Weymouth,-,15,84,1,9,94
Weymouth,-,16,87,0,13,100
Weymouth,-,17,50,1,10,61
Weymouth,-,18,70,1,10,81
Whitman,-,1,83,0,10,93
Whitman,-,2,64,0,4,68
Whitman,-,3,86,0,7,93
Whitman,-,4,88,0,8,96
TOTALS,,,"29,352",369,"6,947","36,668"
