City/Town,Ward,Pct,"Lewis G. Evangelidis","All Others",Blanks,"Total Votes Cast"
Princeton,-,1,190,1,30,221
Royalston,-,1,109,0,22,131
Rutland,-,1,180,1,18,199
Rutland,-,2,185,0,15,200
Rutland,-,3,145,0,19,164
Shrewsbury,-,1,175,0,50,225
Shrewsbury,-,2,130,0,32,162
Shrewsbury,-,3,122,1,17,140
Shrewsbury,-,4,148,0,28,176
Shrewsbury,-,5,123,0,39,162
Shrewsbury,-,6,146,1,24,171
Shrewsbury,-,7,154,0,41,195
Shrewsbury,-,8,191,0,33,224
Shrewsbury,-,9,97,0,25,122
Shrewsbury,-,10,146,0,34,180
Southborough,-,1,148,0,41,189
Southborough,-,2,123,0,36,159
Southborough,-,3,135,0,25,160
Southbridge,-,1,79,1,19,99
Southbridge,-,2,55,0,9,64
Southbridge,-,3,93,0,17,110
Southbridge,-,4,148,1,35,184
Southbridge,-,5,50,1,8,59
Spencer,-,1,163,1,37,201
Spencer,-,2,129,1,19,149
Spencer,-,3,209,1,26,236
Spencer,-,4,171,0,31,202
Sterling,-,1,284,3,62,349
Sterling,-,2,274,4,46,324
Sturbridge,-,1,154,0,35,189
Sturbridge,-,2,182,0,34,216
Sturbridge,-,3,145,0,43,188
Sutton,-,1,207,0,34,241
Sutton,-,2,194,0,43,237
Sutton,-,3,145,0,35,180
Templeton,-,A,135,0,18,153
Templeton,-,B,131,0,22,153
Templeton,-,C,123,0,20,143
Upton,-,1,122,0,30,152
Upton,-,2,132,1,40,173
Upton,-,3,110,0,27,137
Uxbridge,-,1,215,0,46,261
Uxbridge,-,1A,6,0,0,6
Uxbridge,-,2,167,1,46,214
Uxbridge,-,3,196,0,39,235
Uxbridge,-,4,166,0,48,214
Warren,-,A,206,0,30,236
Warren,-,B,50,0,14,64
Webster,-,1,61,1,13,75
Webster,-,1A,22,1,5,28
Webster,-,2,49,0,10,59
Webster,-,3,128,0,23,151
Webster,-,4,249,1,51,301
Webster,-,5,152,0,24,176
"W. Boylston",-,1,213,0,42,255
"W. Boylston",-,2,217,1,42,260
"W. Brookfield",-,1,239,0,40,279
Westborough,-,1,77,1,11,89
Westborough,-,2,70,2,11,83
Westborough,-,3,63,1,10,74
Westborough,-,4,92,1,16,109
Westborough,-,5,135,0,27,162
Westborough,-,6,143,1,19,163
Westminster,-,1,169,0,25,194
Westminster,-,2,150,0,20,170
Westminster,-,2A,43,0,7,50
Westminster,-,3,153,0,21,174
Winchendon,-,1,125,0,26,151
Winchendon,-,2,137,0,26,163
Winchendon,-,3,146,1,29,176
Worcester,1,1,43,0,1,44
Worcester,1,2,126,0,14,140
Worcester,1,3,67,0,10,77
Worcester,1,4,110,1,22,133
Worcester,1,5,82,1,14,97
Worcester,1,6,126,0,27,153
Worcester,2,1,102,1,29,132
Worcester,2,2,98,0,22,120
Worcester,2,3,89,0,23,112
Worcester,2,4,55,0,9,64
Worcester,2,5,30,0,4,34
Worcester,2,6,71,1,14,86
Worcester,3,1,17,0,6,23
Worcester,3,2,16,0,5,21
Worcester,3,3,61,2,12,75
Worcester,3,4,17,1,1,19
Worcester,3,5,48,0,3,51
Worcester,3,6,57,1,16,74
Worcester,4,1,12,0,0,12
Worcester,4,2,11,0,4,15
Worcester,4,2A,18,0,7,25
Worcester,4,3,17,3,2,22
Worcester,4,4,58,1,5,64
Worcester,4,5,52,1,16,69
Worcester,4,6,83,0,7,90
Worcester,5,1,17,0,2,19
Worcester,5,2,59,2,10,71
Worcester,5,3,95,1,19,115
Worcester,5,4,87,0,16,103
Worcester,5,5,71,1,19,91
Worcester,5,6,79,0,21,100
Worcester,6,1,11,1,5,17
Worcester,6,2,20,0,6,26
Worcester,6,3,20,0,7,27
Worcester,6,4,2,0,2,4
Worcester,6,5,39,0,5,44
Worcester,6,6,52,1,9,62
Worcester,7,1,63,1,10,74
Worcester,7,2,90,1,19,110
Worcester,7,3,30,0,14,44
Worcester,7,4,65,0,10,75
Worcester,7,5,78,0,8,86
Worcester,7,5A,20,0,2,22
Worcester,7,6,57,0,13,70
Worcester,8,1,18,0,6,24
Worcester,8,2,14,0,2,16
Worcester,8,3,3,0,0,3
Worcester,8,4,31,0,3,34
Worcester,8,5,40,0,7,47
Worcester,8,6,24,0,1,25
Worcester,9,1,42,0,9,51
Worcester,9,2,55,0,19,74
Worcester,9,3,38,0,10,48
Worcester,9,4,119,0,17,136
Worcester,9,5,111,0,24,135
Worcester,9,6,97,1,11,109
Worcester,10,1,22,0,7,29
Worcester,10,2,29,0,6,35
Worcester,10,3,12,1,4,17
Worcester,10,4,23,1,5,29
Worcester,10,5,9,0,2,11
Worcester,10,6,9,0,0,9
TOTALS,,,"31,967",99,"6,343","38,409"
