City/Town,,,"Mitt Romney","John McCain","Mike Huckabee","Ron Paul","Rudy Giuliani","Fred Thompson","Duncan Hunter","Tom Tancredo","All Others","No Preference",Blanks,"Total Votes Cast"
Dartmouth,,,903,990,134,66,16,4,0,1,4,10,3,"2,131"
Dedham,,,"1,285",954,55,69,10,7,2,3,0,7,6,"2,398"
Deerfield,,,138,217,12,18,1,0,0,0,0,6,0,392
Dennis,,,"1,403",797,66,52,13,3,0,1,0,8,20,"2,363"
Dighton,,,255,272,44,13,4,1,1,0,0,4,1,595
Douglas,,,511,334,46,10,9,2,0,0,3,9,3,927
Dover,,,634,479,17,10,5,2,1,0,2,7,1,"1,158"
Dracut,,,"1,596","1,283",122,79,20,5,2,0,2,7,11,"3,127"
Dudley,,,418,296,44,15,6,1,0,0,0,3,1,784
Dunstable,,,291,214,16,16,1,0,0,0,2,0,0,540
Duxbury,,,"1,466","1,021",44,30,10,2,0,2,6,6,5,"2,592"
"E. Bridgewater",,,807,594,67,35,9,5,0,0,0,6,0,"1,523"
"E. Brookfield",,,115,104,15,2,0,0,0,0,0,2,1,239
"E. Longmeadow",,,863,625,80,32,14,5,0,0,4,6,7,"1,636"
Eastham,,,405,317,19,17,3,0,0,0,0,1,4,766
Easthampton,,,407,424,54,34,7,1,0,0,3,6,1,937
Easton,,,"1,286","1,041",86,47,14,10,0,1,10,7,1,"2,503"
Edgartown,,,193,157,14,9,8,0,0,0,3,2,0,386
Egremont,,,26,39,5,4,1,1,0,0,0,1,2,79
Erving,,,26,50,13,5,1,0,0,0,0,0,0,95
Essex,,,265,260,30,13,3,2,0,0,0,1,4,578
Everett,,,651,502,65,26,2,2,0,2,15,10,14,"1,289"
Fairhaven,,,410,501,87,35,7,5,0,0,0,0,10,"1,055"
"Fall River",,,"1,017",824,177,82,19,12,1,3,9,35,31,"2,210"
Falmouth,,,"2,236","1,562",141,62,23,6,0,2,10,22,9,"4,073"
Fitchburg,,,"1,121",915,167,70,15,8,3,0,1,14,2,"2,316"
Florida,,,17,26,9,5,2,0,0,0,0,0,3,62
Foxborough,,,"1,063",866,61,58,8,7,1,0,5,6,2,"2,077"
Framingham,,,"2,265","1,817",138,129,25,8,3,1,9,15,8,"4,418"
Franklin,,,"1,891","1,275",97,66,16,2,3,0,5,13,6,"3,374"
Freetown,,,392,321,48,12,2,0,0,1,2,4,3,785
Gardner,,,605,574,91,60,8,5,0,0,0,7,8,"1,358"
Georgetown,,,597,400,48,18,2,1,1,0,0,2,1,"1,070"
Gill,,,30,52,10,10,0,0,0,0,0,0,0,102
Gloucester,,,"1,138","1,223",105,74,17,7,3,1,11,11,9,"2,599"
Goshen,,,35,45,9,3,0,0,0,0,1,0,0,93
Gosnold,,,6,8,1,0,0,0,0,0,0,0,0,15
Grafton,,,942,809,66,33,9,2,2,0,2,3,1,"1,869"
Granby,,,299,230,34,14,5,1,2,0,7,2,1,595
Granville,,,98,91,16,5,1,0,0,0,0,0,1,212
"Great Barrington",,,74,146,28,24,2,2,0,0,5,2,1,284
Greenfield,,,268,534,90,46,4,2,0,0,6,14,5,969
Groton,,,827,530,40,51,8,0,0,0,6,3,14,"1,479"
Groveland,,,467,372,42,25,7,3,0,0,1,3,1,921
Hadley,,,152,173,22,13,2,0,1,0,2,3,1,369
Halifax,,,452,397,32,18,3,2,0,0,1,5,0,910
Hamilton,,,615,539,105,32,5,2,1,0,1,4,1,"1,305"
Hampden,,,318,234,41,18,5,1,2,0,1,5,1,626
Hancock,,,31,12,3,3,0,0,0,0,0,1,0,50
Hanover,,,"1,157",805,47,28,10,4,1,1,5,6,2,"2,066"
Hanson,,,650,527,60,19,8,3,1,0,4,3,0,"1,275"
Hardwick,,,97,116,11,13,1,0,1,0,0,1,0,240
Harvard,,,410,340,20,46,2,1,1,0,1,2,0,823
Harwich,,,"1,137",634,53,46,7,2,0,2,2,8,19,"1,910"
Hatfield,,,95,105,13,7,3,0,1,0,0,0,0,224
Haverhill,,,"2,769","1,955",236,115,36,16,3,6,5,11,34,"5,186"
Hawley,,,10,21,3,0,0,0,0,0,0,1,0,35
Heath,,,26,28,11,2,0,0,0,0,2,0,0,69
Hingham,,,"1,788","1,426",59,43,11,1,1,0,0,12,13,"3,354"
Hinsdale,,,36,81,15,4,1,0,0,0,0,0,0,137
Holbrook,,,469,458,45,19,7,2,1,0,3,3,1,"1,008"
Holden,,,"1,364","1,079",92,57,12,5,1,1,5,13,3,"2,632"
Holland,,,125,159,45,13,8,1,0,0,3,4,2,360
Holliston,,,962,764,47,40,5,4,1,0,4,2,0,"1,829"
Holyoke,,,689,471,80,39,14,3,2,1,13,27,9,"1,348"
Hopedale,,,368,264,26,14,2,0,0,0,0,3,0,677
Hopkinton,,,"1,162",786,51,37,10,2,0,1,12,4,0,"2,065"
Hubbardston,,,377,253,43,26,4,2,0,0,0,0,0,705
Hudson,,,"1,087",882,59,51,11,3,1,1,2,8,20,"2,125"
Hull,,,486,420,20,15,10,0,1,0,0,2,3,957
Huntington,,,61,71,14,8,2,0,0,0,0,0,1,157
Ipswich,,,971,783,58,48,11,2,1,2,2,7,2,"1,887"
Kingston,,,824,548,65,15,2,6,2,0,4,5,3,"1,474"
Lakeville,,,717,557,61,38,5,1,2,0,2,4,7,"1,394"
Lancaster,,,495,346,41,40,2,1,0,1,1,1,1,929
Lanesborough,,,52,91,14,8,1,2,0,0,0,5,0,173
Lawrence,,,811,610,80,38,24,7,7,4,9,40,11,"1,641"
Lee,,,86,144,34,18,2,1,0,0,1,5,0,291
Leicester,,,489,434,53,60,4,3,0,0,0,4,4,"1,051"
Lenox,,,115,179,13,7,3,1,0,0,2,3,1,324
Leominster,,,"1,730","1,189",142,122,8,7,3,0,3,14,1,"3,219"
Leverett,,,17,59,15,3,2,0,0,0,0,0,0,96
Lexington,,,"1,421","1,198",90,81,12,3,1,1,2,7,5,"2,821"
Leyden,,,14,28,10,4,0,1,0,0,0,0,0,57
Lincoln,,,278,254,20,11,5,0,0,0,2,0,1,571
Littleton,,,618,492,37,26,4,3,0,0,1,3,2,"1,186"
Longmeadow,,,"1,047",822,66,27,15,4,1,0,12,12,5,"2,011"
Lowell,,,"2,086","1,715",161,138,22,9,3,1,23,20,3,"4,181"
Ludlow,,,620,456,79,29,4,4,2,1,7,13,3,"1,218"
Lunenburg,,,658,491,62,36,2,4,0,1,0,0,8,"1,262"
Lynn,,,"1,497","1,253",143,94,19,7,2,4,30,13,3,"3,065"
Lynnfield,,,"1,066",751,32,17,8,0,1,0,19,6,3,"1,903"
Malden,,,"1,137",900,64,82,9,5,2,3,5,8,5,"2,220"
Manchester-by-the-Sea,,,433,390,25,26,3,3,0,0,1,2,2,885
Mansfield,,,"1,300","1,010",63,65,16,6,2,0,4,7,2,"2,475"
Marblehead,,,"1,548","1,399",39,76,13,5,0,1,15,15,15,"3,126"
Marion,,,356,330,26,19,6,0,1,0,1,3,1,743
Marlborough,,,"1,623","1,189",120,67,16,2,0,2,16,10,3,"3,048"
Marshfield,,,"1,703","1,281",78,53,10,5,3,0,16,1,11,"3,161"
Mashpee,,,"1,078",519,53,29,14,3,0,0,5,5,15,"1,721"
Mattapoisett,,,383,445,20,11,5,0,0,0,0,4,8,876
Maynard,,,514,452,53,35,4,4,0,0,2,3,0,"1,067"
Medfield,,,"1,115",824,29,26,5,0,0,0,1,5,3,"2,008"
Medford,,,"1,767","1,354",107,86,17,6,5,2,17,23,6,"3,390"
Medway,,,857,579,42,36,6,2,0,1,4,3,2,"1,532"
Melrose,,,"1,494","1,240",74,77,23,2,1,0,10,8,9,"2,938"
Mendon,,,386,267,27,18,2,1,0,0,5,0,0,706
Merrimac,,,389,333,35,26,3,1,0,1,1,4,0,793
Methuen,,,"2,125","1,304",141,104,21,3,0,0,17,6,12,"3,733"
Middleborough,,,"1,280",999,120,35,16,6,0,1,5,13,12,"2,487"
Middlefield,,,14,25,2,1,0,0,0,0,0,0,0,42
Middleton,,,640,417,26,30,7,1,2,1,0,5,2,"1,131"
Milford,,,"1,022",728,66,55,11,3,1,1,4,10,1,"1,902"
Millbury,,,572,470,49,19,5,1,0,0,4,2,0,"1,122"
Millis,,,515,437,28,15,4,1,0,0,4,1,4,"1,009"
Millville,,,137,74,16,8,3,1,0,0,0,1,0,240
Milton,,,"1,362","1,134",50,61,7,3,3,1,4,7,2,"2,634"
Monroe,,,2,2,2,0,0,0,0,0,0,0,0,6
Monson,,,343,259,34,35,2,2,0,1,2,3,1,682
Montague,,,110,254,19,24,3,0,0,0,3,3,2,418
Monterey,,,17,36,2,2,0,0,0,0,0,1,0,58
Montgomery,,,61,51,10,2,1,0,0,0,0,0,0,125
"Mount Washington",,,1,9,0,1,0,0,0,0,0,0,0,11
Nahant,,,210,192,7,6,6,0,0,0,0,0,3,424
Nantucket,,,454,428,43,27,12,0,0,1,5,11,12,993
Natick,,,"1,685","1,487",100,67,14,5,0,1,11,11,15,"3,396"
Needham,,,"1,745","1,469",51,54,20,2,2,0,3,8,8,"3,362"
"New Ashford",,,3,11,4,0,0,0,0,0,0,0,0,18
"New Bedford",,,901,"1,123",230,99,21,11,4,2,9,18,10,"2,428"
"New Braintree",,,43,52,13,5,0,0,0,0,0,1,0,114
"New Marlborough",,,39,37,7,6,2,0,0,0,0,5,0,96
"New Salem",,,32,39,7,3,0,0,0,0,0,0,1,82
Newbury,,,576,465,25,24,11,1,1,0,0,6,0,"1,109"
Newburyport,,,"1,067",889,56,76,10,3,0,0,4,6,1,"2,112"
Newton,,,"2,360","2,351",84,141,23,7,1,0,12,17,11,"5,007"
Norfolk,,,836,561,42,31,7,3,1,0,2,0,2,"1,485"
"N. Adams",,,107,248,62,23,4,4,0,1,2,6,5,462
"N. Andover",,,"2,105","1,299",86,84,23,5,1,0,0,6,6,"3,615"
"N. Attleborough",,,"1,484","1,103",106,79,13,8,2,0,26,12,14,"2,847"
"N. Brookfield",,,240,224,28,12,3,0,0,0,1,2,0,510
"N. Reading",,,"1,196",786,61,58,2,4,1,0,2,12,3,"2,125"
Northampton,,,376,578,64,53,4,1,1,1,6,2,6,"1,092"
Northborough,,,955,787,54,47,7,5,1,1,2,10,26,"1,895"
Northbridge,,,865,605,91,43,11,1,0,0,1,5,0,"1,622"
Northfield,,,77,145,30,4,3,1,0,0,0,3,2,265
Norton,,,939,732,63,49,5,0,0,0,1,5,6,"1,800"
Norwell,,,974,717,28,26,6,2,0,1,10,0,0,"1,764"
Norwood,,,"1,460","1,124",92,64,21,6,1,0,3,6,20,"2,797"
"Oak Bluffs",,,148,151,17,6,6,1,0,0,4,5,0,338
Oakham,,,138,113,11,9,3,1,0,0,0,1,1,277
Orange,,,186,271,51,25,1,2,0,1,2,1,0,540
Orleans,,,621,484,31,33,9,4,1,0,3,1,8,"1,195"
Otis,,,38,60,17,4,1,0,1,0,1,0,0,122
Oxford,,,630,477,65,39,6,2,1,0,4,4,0,"1,228"
Palmer,,,437,335,84,29,6,2,1,0,0,6,4,904
Paxton,,,277,282,20,9,2,0,0,0,0,0,0,590
Peabody,,,"2,488","1,937",169,94,28,8,6,0,11,13,4,"4,758"
Pelham,,,27,47,3,2,0,0,0,0,0,1,0,80
Pembroke,,,"1,057",757,85,37,6,1,0,0,7,8,3,"1,961"
Pepperell,,,922,555,57,49,8,2,0,1,3,4,1,"1,602"
Peru,,,13,33,6,1,0,0,0,0,0,0,0,53
Petersham,,,94,91,15,13,1,0,0,0,1,0,0,215
Phillipston,,,69,92,9,8,1,0,0,0,0,1,0,180
Pittsfield,,,605,877,164,93,20,7,4,0,8,20,3,"1,801"
Plainfield,,,15,27,3,2,0,0,0,0,0,0,1,48
Plainville,,,449,353,36,17,2,2,0,0,0,3,13,875
Plymouth,,,"3,206","2,337",224,97,33,6,6,4,6,22,1,"5,942"
Plympton,,,224,168,14,2,3,1,0,0,1,2,0,415
Princeton,,,302,230,18,20,3,0,0,0,0,0,5,578
Provincetown,,,32,62,3,8,4,2,0,0,0,2,2,115
Quincy,,,"2,717","2,467",177,158,28,11,5,1,85,15,26,"5,690"
Randolph,,,770,681,78,37,3,1,1,2,4,11,3,"1,591"
Raynham,,,692,550,70,22,3,1,0,0,1,5,4,"1,348"
Reading,,,"1,707","1,278",77,51,19,2,0,1,0,13,12,"3,160"
Rehoboth,,,572,340,55,35,3,1,1,1,5,8,6,"1,027"
Revere,,,994,756,78,67,15,4,2,0,7,16,10,"1,949"
Richmond,,,33,64,3,1,2,0,0,0,0,0,0,103
Rochester,,,317,314,40,14,1,1,0,0,1,1,4,693
Rockland,,,797,634,74,49,11,6,1,0,3,4,4,"1,583"
Rockport,,,394,458,35,38,2,1,1,0,1,2,1,933
Rowe,,,13,24,7,1,1,0,0,0,0,0,0,46
Rowley,,,488,390,34,23,7,2,1,0,1,1,0,947
Royalston,,,45,68,3,4,0,0,0,0,0,1,0,121
Russell,,,56,68,20,4,0,1,0,0,3,0,0,152
Rutland,,,521,421,29,23,9,2,0,0,2,2,0,"1,009"
Salem,,,"1,258","1,038",105,95,14,5,2,1,7,5,1,"2,531"
Salisbury,,,372,333,20,16,5,0,1,0,1,2,2,752
Sandisfield,,,11,23,7,2,1,1,0,0,1,0,1,47
Sandwich,,,"1,892",909,105,45,17,7,0,0,6,12,14,"3,007"
Saugus,,,"1,231","1,009",71,51,15,1,1,1,17,9,8,"2,414"
Savoy,,,9,24,4,3,0,0,0,0,0,0,1,41
Scituate,,,"1,406","1,202",36,42,18,2,0,0,4,9,2,"2,721"
Seekonk,,,473,319,48,30,2,2,0,0,4,4,5,887
Sharon,,,621,740,28,46,10,1,1,0,2,5,2,"1,456"
Sheffield,,,62,123,14,13,2,0,0,0,6,1,2,223
Shelburne,,,39,94,18,8,1,0,0,0,0,1,0,161
Sherborn,,,372,294,19,28,5,0,0,0,0,0,0,718
Shirley,,,350,312,40,32,4,4,1,0,0,2,1,746
Shrewsbury,,,"1,891","1,490",104,92,14,10,2,0,12,11,10,"3,636"
Shutesbury,,,27,61,7,6,0,1,0,0,0,0,0,102
Somerset,,,561,438,76,31,5,1,3,0,7,10,4,"1,136"
Somerville,,,868,947,76,150,11,6,1,0,10,6,4,"2,079"
"S. Hadley",,,607,549,59,38,6,3,1,1,2,2,1,"1,269"
Southampton,,,301,235,37,12,3,0,1,1,3,2,0,595
Southborough,,,716,609,33,27,8,1,0,0,1,3,0,"1,398"
Southbridge,,,333,358,59,19,4,0,1,0,0,0,1,775
Southwick,,,478,403,66,13,6,6,0,0,7,4,2,985
Spencer,,,457,412,35,34,5,3,0,0,1,2,0,949
Springfield,,,"1,603","1,339",281,114,40,18,1,6,77,45,32,"3,556"
Sterling,,,669,448,37,29,2,2,1,0,6,6,1,"1,201"
Stockbridge,,,44,62,14,5,1,0,0,0,1,1,1,129
Stoneham,,,"1,226",970,69,48,5,6,3,1,3,9,5,"2,345"
Stoughton,,,"1,181",993,62,55,11,3,1,1,0,6,19,"2,332"
Stow,,,512,397,33,19,3,1,0,0,3,2,1,971
Sturbridge,,,522,433,58,20,9,0,0,0,0,6,1,"1,049"
Sudbury,,,"1,207",894,41,34,9,2,0,0,1,5,4,"2,197"
Sunderland,,,62,101,17,12,1,0,0,0,0,0,0,193
Sutton,,,667,463,34,27,7,0,0,0,2,2,0,"1,202"
Swampscott,,,698,619,21,26,10,2,1,0,2,7,8,"1,394"
Swansea,,,467,382,63,35,6,1,0,0,1,3,2,960
Taunton,,,"1,349","1,116",152,79,18,8,0,2,10,9,2,"2,745"
Templeton,,,310,307,61,24,4,0,0,1,1,3,4,715
Tewksbury,,,"1,944","1,260",108,67,13,3,0,3,7,8,5,"3,418"
Tisbury,,,142,135,20,10,5,0,0,0,0,5,4,321
Tolland,,,39,23,4,1,1,1,0,0,0,1,1,71
Topsfield,,,709,440,21,21,4,2,0,1,0,1,15,"1,214"
Townsend,,,675,440,54,49,9,4,2,0,4,1,1,"1,239"
Truro,,,70,67,1,3,2,1,0,0,0,2,0,146
Tyngsborough,,,837,621,49,19,8,3,0,0,4,2,2,"1,545"
Tyringham,,,9,16,3,2,0,0,0,0,0,1,0,31
Upton,,,505,374,26,26,5,1,0,0,0,2,2,941
Uxbridge,,,735,513,74,41,9,0,1,0,2,6,5,"1,386"
Wakefield,,,"1,591","1,189",81,54,20,5,2,0,9,10,9,"2,970"
Wales,,,63,74,18,8,3,2,0,0,5,0,0,173
Walpole,,,"1,643","1,411",62,53,10,2,3,0,2,8,5,"3,199"
Waltham,,,"1,849","1,474",97,119,22,8,2,4,6,12,4,"3,597"
Ware,,,222,225,32,27,4,1,0,1,1,6,3,522
Wareham,,,924,712,95,32,17,3,0,1,6,3,7,"1,800"
Warren,,,187,160,39,21,1,0,0,0,2,3,1,414
Warwick,,,11,31,8,2,0,0,0,0,0,0,0,52
Washington,,,8,26,3,0,0,0,0,0,0,0,0,37
Watertown,,,"1,055",682,41,70,9,6,1,2,1,2,4,"1,873"
Wayland,,,819,678,25,42,7,2,0,0,1,3,3,"1,580"
Webster,,,436,407,53,19,1,2,0,0,1,0,2,921
Wellesley,,,"1,806","1,427",56,52,10,1,2,0,0,8,24,"3,386"
Wellfleet,,,141,102,11,8,3,1,0,0,0,4,0,270
Wendell,,,6,17,5,4,1,0,0,0,0,0,1,34
Wenham,,,365,316,26,19,0,1,0,0,0,2,1,730
"W. Boylston",,,488,387,41,21,6,2,2,0,1,1,2,951
"W. Bridgewater",,,431,438,40,11,6,4,2,0,3,4,2,941
"W. Brookfield",,,165,153,26,38,2,4,0,0,0,3,2,393
"W. Newbury",,,374,271,18,16,0,0,1,0,2,3,2,687
"W. Springfield",,,984,644,123,70,10,5,0,1,15,6,14,"1,872"
"W. Stockbridge",,,16,48,16,7,2,0,0,0,0,0,1,90
"W. Tisbury",,,91,63,8,6,0,0,0,0,3,1,0,172
Westborough,,,"1,039",830,48,58,4,5,0,0,3,7,18,"2,012"
Westfield,,,"1,389","1,161",212,79,30,5,3,1,10,18,32,"2,940"
Westford,,,"1,735","1,301",76,76,15,3,1,0,6,3,5,"3,221"
Westhampton,,,60,94,29,2,1,1,0,0,0,0,0,187
Westminster,,,466,429,54,24,2,6,0,0,2,1,2,986
Weston,,,814,678,16,30,11,0,2,0,11,2,2,"1,566"
Westport,,,452,470,74,21,7,0,1,0,0,9,2,"1,036"
Westwood,,,"1,232",933,34,41,8,0,1,1,1,9,2,"2,262"
Weymouth,,,"2,704","2,202",196,113,23,13,1,0,10,19,10,"5,291"
Whately,,,58,73,6,6,0,0,0,0,4,0,1,148
Whitman,,,663,616,48,39,7,5,0,1,4,5,1,"1,389"
Wilbraham,,,"1,067",685,70,42,14,0,0,1,12,14,9,"1,914"
Williamsburg,,,68,101,9,8,0,1,0,0,1,0,1,189
Williamstown,,,110,242,29,11,3,2,1,1,2,4,3,408
Wilmington,,,"1,443",928,79,54,19,3,2,2,3,7,0,"2,540"
Winchendon,,,366,286,65,36,2,2,0,0,2,1,1,761
Winchester,,,"1,692","1,137",49,65,17,4,1,0,6,6,3,"2,980"
Windsor,,,24,30,8,2,2,0,0,0,0,0,0,66
Winthrop,,,698,628,48,45,10,1,3,1,5,5,3,"1,447"
Woburn,,,"1,854","1,241",141,96,18,5,2,4,17,6,1,"3,385"
Worcester,,,"3,085","2,753",263,245,35,17,6,3,42,46,31,"6,526"
Worthington,,,37,59,7,2,0,0,0,0,0,0,1,106
Wrentham,,,802,574,46,35,7,2,0,0,1,2,1,"1,470"
Yarmouth,,,"1,985","1,100",109,81,15,8,1,1,6,12,13,"3,331"
TOTALS,,,"255,892","204,779","19,103","13,251","2,707",916,258,153,"1,532","1,959","1,447","501,997"
