City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","Jason M. Crosby","Joe Ureneck","All Others",Blanks,"Total Votes Cast"
Boston,16,8,497,84,29,5,112,727
Boston,16,9,537,93,56,2,179,867
Boston,16,10,436,85,40,1,121,683
Boston,16,11,543,75,54,3,121,796
Boston,16,12,533,93,36,4,164,830
Boston,17,1,301,11,15,0,73,400
Boston,17,2,232,21,10,4,53,320
Boston,17,3,554,40,28,3,97,722
Boston,17,4,681,53,22,0,143,899
Boston,17,5,229,10,12,0,54,305
Boston,17,6,412,29,34,0,90,565
Boston,17,7,208,14,10,2,37,271
Boston,17,8,371,18,10,1,44,444
Boston,17,9,359,20,30,0,64,473
Boston,17,10,511,15,23,4,68,621
Boston,17,11,164,14,9,0,36,223
Boston,17,12,365,13,17,1,66,462
Boston,17,13,555,49,40,0,137,781
Boston,17,14,405,27,20,3,69,524
Boston,18,1,671,21,15,1,103,811
Boston,18,2,487,10,12,0,85,594
Boston,18,3,584,17,21,1,85,708
Boston,18,4,578,22,10,1,101,712
Boston,18,5,656,19,11,2,96,784
Boston,18,6,719,32,23,2,123,899
Boston,18,7,488,44,37,3,71,643
Boston,18,8,839,61,28,4,160,"1,092"
Boston,18,11,437,46,30,1,88,602
Boston,18,12,540,74,21,0,103,738
Boston,18,13,291,29,18,1,48,387
Boston,18,14,303,20,24,1,61,409
Boston,18,15,491,30,18,2,98,639
Boston,18,21,671,25,27,0,117,840
Boston,18,22,646,101,29,4,147,927
Boston,19,1,474,44,60,1,117,696
Boston,19,2,731,96,47,2,172,"1,048"
Boston,19,3,468,37,36,1,104,646
Boston,19,4,640,43,56,2,145,886
Boston,19,5,594,40,35,0,131,800
Boston,19,6,729,67,68,3,173,"1,040"
Boston,19,7,651,50,54,3,134,892
Boston,19,8,380,28,38,0,91,537
Boston,19,9,349,28,30,2,75,484
Braintree,-,3A,616,246,74,1,106,"1,043"
Braintree,-,3B,649,277,63,1,149,"1,139"
Braintree,-,4A,562,267,64,2,137,"1,032"
Braintree,-,4B,530,228,48,1,132,939
Braintree,-,5A,631,313,66,1,200,"1,211"
Braintree,-,5B,686,349,79,0,187,"1,301"
Braintree,-,6A,751,369,67,2,247,"1,436"
Braintree,-,6B,722,309,87,2,211,"1,331"
Brockton,1,A,434,94,32,0,70,630
Brockton,1,B,578,204,29,1,152,964
Brockton,1,C,452,156,39,0,97,744
Brockton,1,D,697,264,49,0,160,"1,170"
Brockton,2,A,328,27,12,0,96,463
Brockton,2,B,327,40,20,0,38,425
Brockton,2,C,283,32,17,0,60,392
Brockton,2,D,464,130,32,0,68,694
Brockton,3,A,457,131,26,0,85,699
Brockton,3,B,427,74,19,0,85,605
Brockton,3,C,665,255,54,1,121,"1,096"
Brockton,3,D,634,269,48,1,145,"1,097"
Brockton,4,A,281,38,22,0,63,404
Brockton,4,B,524,145,27,1,77,774
Brockton,4,C,553,208,51,1,96,909
Brockton,4,D,503,166,40,0,115,824
Brockton,5,A,389,59,29,0,88,565
Brockton,5,B,586,204,55,0,81,926
Brockton,5,C,482,124,26,1,76,709
Brockton,5,D,579,249,60,0,124,"1,012"
Brockton,6,A,343,132,29,0,51,555
Brockton,6,B,569,274,51,0,93,987
Brockton,6,C,488,185,49,1,72,795
Brockton,6,D,527,316,54,1,113,"1,011"
Brockton,7,A,413,64,26,0,53,556
Brockton,7,B,587,129,26,0,92,834
Brockton,7,C,533,103,37,0,92,765
Brockton,7,D,515,186,65,0,105,871
Cohasset,-,1,778,470,81,2,452,"1,783"
Cohasset,-,2,886,454,88,7,401,"1,836"
Duxbury,-,1,556,437,45,3,212,"1,253"
Duxbury,-,2,488,458,48,5,220,"1,219"
Duxbury,-,3,499,364,42,3,166,"1,074"
Duxbury,-,4,550,376,47,2,177,"1,152"
Duxbury,-,5,574,377,70,0,172,"1,193"
Duxbury,-,6,484,428,54,0,162,"1,128"
"E. Bridgewater",-,1,480,417,93,0,215,"1,205"
"E. Bridgewater",-,2,485,423,109,2,192,"1,211"
"E. Bridgewater",-,3,593,475,92,1,259,"1,420"
Easton,-,1,362,243,34,3,166,808
Easton,-,2,718,445,83,3,301,"1,550"
Halifax,-,1,608,561,127,2,191,"1,489"
Halifax,-,2,580,508,142,0,185,"1,415"
Hanover,-,1,661,608,98,4,198,"1,569"
Hanover,-,2,650,609,82,4,234,"1,579"
Hanover,-,3,705,531,93,5,207,"1,541"
Hanover,-,4,659,603,71,5,241,"1,579"
Hanson,-,1,565,558,85,5,151,"1,364"
Hanson,-,2,672,564,86,3,173,"1,498"
Hanson,-,3,486,537,96,5,149,"1,273"
Hingham,-,1,795,403,75,0,290,"1,563"
Hingham,-,2,850,436,72,0,311,"1,669"
Hingham,-,3,794,432,73,0,369,"1,668"
Hingham,-,4,796,493,61,0,362,"1,712"
Hingham,-,5,573,373,38,0,223,"1,207"
Hingham,-,5A,511,193,14,0,194,912
Hingham,-,6,851,502,66,0,288,"1,707"
Holbrook,-,1,573,243,65,3,158,"1,042"
Holbrook,-,2,562,326,94,3,181,"1,166"
Holbrook,-,3,591,278,72,5,160,"1,106"
Holbrook,-,4,569,241,83,3,137,"1,033"
Hull,-,1,850,343,82,0,242,"1,517"
Hull,-,2,710,302,116,0,189,"1,317"
Hull,-,3,823,353,104,0,205,"1,485"
Marshfield,-,1,794,495,107,2,177,"1,575"
Marshfield,-,2,816,538,94,1,237,"1,686"
Marshfield,-,3,797,428,115,2,182,"1,524"
Marshfield,-,4,688,523,89,2,182,"1,484"
Marshfield,-,5,679,451,86,1,181,"1,398"
Marshfield,-,6,871,595,99,4,236,"1,805"
Marshfield,-,7,724,627,95,3,224,"1,673"
Norwell,-,1,691,515,77,0,230,"1,513"
Norwell,-,2,672,621,75,1,269,"1,638"
Norwell,-,3,733,592,66,2,276,"1,669"
Plympton,-,1,540,501,95,0,155,"1,291"
Quincy,1,1,517,182,55,2,122,878
Quincy,1,2,438,104,45,5,125,717
Quincy,1,3,556,163,63,3,152,937
Quincy,1,4,748,284,97,7,203,"1,339"
Quincy,1,5,837,282,107,2,165,"1,393"
Quincy,2,1,534,193,77,1,98,903
Quincy,2,2,596,165,52,0,97,910
Quincy,2,3,249,68,31,3,47,398
Quincy,2,3A,85,34,8,0,21,148
Quincy,2,4,436,122,44,5,77,684
Quincy,2,5,601,180,64,2,133,980
Quincy,3,1,597,202,43,1,145,988
Quincy,3,2,593,193,54,3,121,964
Quincy,3,3,373,107,43,7,72,602
Quincy,3,4,674,219,70,4,166,"1,133"
Quincy,3,5,361,101,40,2,92,596
Quincy,4,1,515,150,55,4,106,830
Quincy,4,2,626,215,65,7,150,"1,063"
Quincy,4,3,585,249,59,3,175,"1,071"
Quincy,4,4,370,125,31,4,62,592
Quincy,4,5,479,143,52,2,83,759
Quincy,5,1,439,131,51,7,83,711
Quincy,5,2,517,138,53,3,154,865
Quincy,5,3,608,194,59,7,163,"1,031"
Quincy,5,4,507,175,64,6,134,886
Quincy,5,5,612,207,57,2,150,"1,028"
Quincy,6,1,479,139,60,3,113,794
Quincy,6,2,376,96,40,4,90,606
Quincy,6,3,676,241,56,2,162,"1,137"
Quincy,6,4,514,144,48,3,89,798
Quincy,6,5,886,323,82,7,240,"1,538"
Rockland,-,1,559,356,64,2,109,"1,090"
Rockland,-,2,634,422,78,4,108,"1,246"
Rockland,-,3,370,246,68,2,67,753
Rockland,-,4,418,292,56,0,70,836
Rockland,-,5,517,412,94,2,91,"1,116"
Rockland,-,6,517,392,62,3,120,"1,094"
Scituate,-,1,698,473,91,0,250,"1,512"
Scituate,-,2,669,448,74,1,273,"1,465"
Scituate,-,3,689,378,70,2,254,"1,393"
Scituate,-,4,756,457,84,0,271,"1,568"
Scituate,-,5,724,366,91,0,244,"1,425"
Scituate,-,6,706,367,88,1,193,"1,355"
Weymouth,-,1,597,293,87,2,131,"1,110"
Weymouth,-,2,705,344,90,2,178,"1,319"
Weymouth,-,3,735,339,98,4,164,"1,340"
Weymouth,-,4,558,358,79,1,160,"1,156"
Weymouth,-,5,543,223,48,1,107,922
Weymouth,-,6,715,342,85,0,154,"1,296"
Weymouth,-,7,548,268,74,1,130,"1,021"
Weymouth,-,8,567,288,88,4,122,"1,069"
Weymouth,-,9,681,382,69,3,182,"1,317"
Weymouth,-,10,485,220,71,0,88,864
Weymouth,-,11,557,322,88,4,133,"1,104"
Weymouth,-,12,673,349,69,3,164,"1,258"
Weymouth,-,13,469,176,36,1,90,772
Weymouth,-,14,444,247,62,2,120,875
Weymouth,-,15,682,335,57,8,168,"1,250"
Weymouth,-,16,669,425,77,1,201,"1,373"
Weymouth,-,17,447,264,47,1,91,850
Weymouth,-,18,678,464,63,8,207,"1,420"
Whitman,-,1,672,499,106,1,181,"1,459"
Whitman,-,2,525,440,77,0,156,"1,198"
Whitman,-,3,540,461,118,2,150,"1,271"
Whitman,-,4,561,498,82,0,136,"1,277"
TOTALS,,,"150,725","54,139","13,865",549,"38,284","257,562"
