City/Town,,,"Stephen J. Kerrigan","Leland Cheung","Michael E. Lake","All Others",Blanks,"Total Votes Cast"
Hamilton,,,217,197,93,1,219,727
Hampden,,,172,64,56,0,118,410
Hancock,,,14,8,6,0,7,35
Hanover,,,494,197,180,6,246,"1,123"
Hanson,,,290,94,81,1,94,560
Hardwick,,,120,29,17,0,35,201
Harvard,,,243,212,52,0,147,654
Harwich,,,605,268,192,1,218,"1,284"
Hatfield,,,120,57,46,2,70,295
Haverhill,,,"1,883",690,624,14,766,"3,977"
Hawley,,,18,10,5,0,6,39
Heath,,,41,25,4,0,7,77
Hingham,,,755,591,319,0,547,"2,212"
Hinsdale,,,59,21,20,0,23,123
Holbrook,,,420,123,141,0,124,808
Holden,,,797,198,101,1,248,"1,345"
Holland,,,60,15,8,0,22,105
Holliston,,,498,333,177,1,257,"1,266"
Holyoke,,,"1,403",499,610,2,807,"3,321"
Hopedale,,,210,60,43,0,54,367
Hopkinton,,,365,195,98,0,176,834
Hubbardston,,,210,30,34,0,59,333
Hudson,,,791,214,116,0,115,"1,236"
Hull,,,406,254,227,0,230,"1,117"
Huntington,,,77,22,27,0,12,138
Ipswich,,,491,381,200,0,395,"1,467"
Kingston,,,362,167,140,2,166,837
Lakeville,,,234,81,71,0,89,475
Lancaster,,,418,45,17,0,29,509
Lanesborough,,,70,40,22,0,20,152
Lawrence,,,"2,015",974,"1,085",38,"1,696","5,808"
Lee,,,179,72,62,0,61,374
Leicester,,,802,115,167,1,253,"1,338"
Lenox,,,169,164,73,1,141,548
Leominster,,,"1,551",184,146,2,318,"2,201"
Leverett,,,102,153,36,0,102,393
Lexington,,,"1,269","1,828",640,1,"1,048","4,786"
Leyden,,,28,27,9,0,10,74
Lincoln,,,178,417,124,0,280,999
Littleton,,,293,152,90,2,129,666
Longmeadow,,,790,483,351,10,788,"2,422"
Lowell,,,"2,969",979,829,27,"1,547","6,351"
Ludlow,,,"1,085",305,538,10,704,"2,642"
Lunenburg,,,406,55,50,0,75,586
Lynn,,,"3,478","1,243","1,175",23,"1,677","7,596"
Lynnfield,,,377,222,161,0,252,"1,012"
Malden,,,"2,110","1,220",904,28,"1,097","5,359"
Manchester-by-the-Sea,,,252,246,82,0,337,917
Mansfield,,,479,205,240,0,177,"1,101"
Marblehead,,,"1,082",894,553,7,"1,327","3,863"
Marion,,,173,121,60,0,101,455
Marlborough,,,"1,362",388,291,3,352,"2,396"
Marshfield,,,982,414,393,6,499,"2,294"
Mashpee,,,547,231,141,1,158,"1,078"
Mattapoisett,,,271,160,62,1,136,630
Maynard,,,424,249,104,0,158,935
Medfield,,,373,245,168,3,207,996
Medford,,,"2,410","1,827",928,35,"1,220","6,420"
Medway,,,368,141,133,2,139,783
Melrose,,,"1,200",847,765,10,689,"3,511"
Mendon,,,139,60,23,0,62,284
Merrimac,,,240,113,60,0,112,525
Methuen,,,"1,696",495,539,6,624,"3,360"
Middleborough,,,623,220,176,4,162,"1,185"
Middlefield,,,24,16,14,0,3,57
Middleton,,,255,105,112,0,136,608
Milford,,,737,250,213,15,307,"1,522"
Millbury,,,446,79,66,0,84,675
Millis,,,279,136,123,0,113,651
Millville,,,74,13,9,0,12,108
Milton,,,"1,472",866,670,18,916,"3,942"
Monroe,,,3,1,1,0,1,6
Monson,,,238,91,66,0,96,491
Montague,,,308,202,79,0,113,702
Monterey,,,40,32,19,0,25,116
Montgomery,,,30,17,12,0,18,77
"Mount Washington",,,5,15,0,0,5,25
Nahant,,,392,202,151,2,232,979
Nantucket,,,248,153,58,0,101,560
Natick,,,"1,121",938,550,2,721,"3,332"
Needham,,,"1,134","1,116",707,8,"1,041","4,006"
"New Ashford",,,10,7,6,0,7,30
"New Bedford",,,"2,231",889,"1,031",20,981,"5,152"
"New Braintree",,,40,16,5,0,20,81
"New Marlborough",,,28,46,10,0,20,104
"New Salem",,,62,18,11,1,19,111
Newbury,,,298,186,144,4,224,856
Newburyport,,,914,678,369,0,798,"2,759"
Newton,,,"3,002","4,427","1,635",29,"3,639","12,732"
Norfolk,,,234,125,108,1,115,583
"N. Adams",,,361,134,101,1,144,741
"N. Andover",,,"1,048",536,437,6,637,"2,664"
"N. Attleborough",,,491,190,189,1,148,"1,019"
"N. Brookfield",,,187,25,23,0,55,290
"N. Reading",,,486,253,181,1,238,"1,159"
Northampton,,,"1,318","1,432",476,4,"1,062","4,292"
Northborough,,,599,194,119,4,163,"1,079"
Northbridge,,,354,79,65,2,79,579
Northfield,,,119,88,18,0,43,268
Norton,,,350,154,123,1,126,754
Norwell,,,323,184,141,3,191,842
Norwood,,,"1,203",456,421,12,470,"2,562"
"Oak Bluffs",,,161,114,62,1,103,441
Oakham,,,103,23,9,0,28,163
Orange,,,219,91,32,0,45,387
Orleans,,,247,226,120,1,132,726
Otis,,,39,25,13,0,27,104
Oxford,,,387,63,61,1,87,599
Palmer,,,404,115,141,1,163,824
Paxton,,,191,45,43,0,50,329
Peabody,,,"2,520",857,"1,406",21,"1,299","6,103"
Pelham,,,82,119,23,0,78,302
Pembroke,,,538,175,230,0,190,"1,133"
Pepperell,,,704,239,140,8,241,"1,332"
Peru,,,19,12,12,0,7,50
Petersham,,,59,52,11,0,20,142
Phillipston,,,60,17,7,0,9,93
Pittsfield,,,"1,209",597,487,3,469,"2,765"
Plainfield,,,53,43,16,0,16,128
Plainville,,,208,64,78,0,53,403
Plymouth,,,"2,093",811,656,14,867,"4,441"
Plympton,,,84,41,24,0,37,186
Princeton,,,168,63,26,0,64,321
Provincetown,,,252,152,87,0,127,618
Quincy,,,"3,991","1,431","1,346",51,"1,393","8,212"
Randolph,,,983,524,488,3,409,"2,407"
Raynham,,,344,69,87,2,101,603
Reading,,,911,515,578,1,580,"2,585"
Rehoboth,,,159,71,45,1,51,327
Revere,,,"1,678",521,642,25,763,"3,629"
Richmond,,,58,55,33,0,42,188
Rochester,,,150,54,35,0,49,288
Rockland,,,656,191,209,0,167,"1,223"
Rockport,,,439,344,169,0,280,"1,232"
Rowe,,,11,13,3,0,2,29
Rowley,,,239,127,83,3,124,576
Royalston,,,45,43,7,0,10,105
Russell,,,32,10,5,0,18,65
Rutland,,,279,37,42,2,45,405
Salem,,,"1,862",980,752,8,"1,181","4,783"
Salisbury,,,324,125,135,1,152,737
Sandisfield,,,23,20,13,0,8,64
Sandwich,,,690,283,244,3,281,"1,501"
Saugus,,,"1,043",359,426,0,454,"2,282"
Savoy,,,13,8,6,0,4,31
Scituate,,,691,427,283,1,341,"1,743"
Seekonk,,,180,78,80,0,43,381
Sharon,,,478,521,334,2,491,"1,826"
Sheffield,,,77,90,35,0,61,263
Shelburne,,,81,87,23,0,48,239
Sherborn,,,126,183,73,1,153,536
Shirley,,,286,67,32,0,59,444
Shrewsbury,,,"1,146",310,215,2,367,"2,040"
Shutesbury,,,99,123,22,0,59,303
Somerset,,,"1,119",332,368,0,496,"2,315"
Somerville,,,"1,933","3,649","1,038",60,"1,242","7,922"
"S. Hadley",,,627,306,199,2,293,"1,427"
Southampton,,,180,90,67,0,94,431
Southborough,,,306,166,103,2,122,699
Southbridge,,,386,77,92,3,90,648
Southwick,,,199,62,99,0,99,459
Spencer,,,438,100,86,1,91,716
Springfield,,,"4,982","2,013","1,907",56,"3,313","12,271"
Sterling,,,320,64,37,0,59,480
Stockbridge,,,69,67,33,1,55,225
Stoneham,,,"1,034",490,678,2,500,"2,704"
Stoughton,,,931,367,368,7,349,"2,022"
Stow,,,321,138,71,1,115,646
Sturbridge,,,266,94,70,1,75,506
Sudbury,,,549,575,304,5,584,"2,017"
Sunderland,,,98,88,32,2,57,277
Sutton,,,274,68,63,0,60,465
Swampscott,,,630,457,366,7,608,"2,068"
Swansea,,,399,106,133,1,115,754
Taunton,,,"1,359",340,364,7,596,"2,666"
Templeton,,,278,42,32,0,47,399
Tewksbury,,,"1,248",368,368,13,452,"2,449"
Tisbury,,,172,132,80,1,75,460
Tolland,,,5,6,1,0,6,18
Topsfield,,,269,158,123,2,184,736
Townsend,,,243,64,47,0,63,417
Truro,,,129,90,58,0,64,341
Tyngsborough,,,386,108,79,2,93,668
Tyringham,,,17,12,7,0,18,54
Upton,,,177,78,39,0,58,352
Uxbridge,,,258,70,61,1,85,475
Wakefield,,,965,469,595,9,526,"2,564"
Wales,,,42,16,23,0,17,98
Walpole,,,811,377,309,8,355,"1,860"
Waltham,,,"1,711","1,116",617,14,928,"4,386"
Ware,,,237,60,58,0,54,409
Wareham,,,627,235,188,1,188,"1,239"
Warren,,,129,28,29,0,33,219
Warwick,,,39,38,8,0,10,95
Washington,,,25,16,11,0,11,63
Watertown,,,"1,410","1,654",605,17,"1,017","4,703"
Wayland,,,426,610,286,3,601,"1,926"
Webster,,,525,105,107,2,172,911
Wellesley,,,818,938,381,0,748,"2,885"
Wellfleet,,,149,198,86,0,81,514
Wendell,,,63,58,19,0,41,181
Wenham,,,126,86,53,1,126,392
"W. Boylston",,,364,64,56,1,90,575
"W. Bridgewater",,,247,68,72,1,82,470
"W. Brookfield",,,158,25,25,1,43,252
"W. Newbury",,,150,126,70,1,158,505
"W. Springfield",,,807,267,300,0,546,"1,920"
"W. Stockbridge",,,45,57,20,0,31,153
"W. Tisbury",,,105,115,81,0,108,409
Westborough,,,477,269,153,5,191,"1,095"
Westfield,,,"1,028",350,397,9,660,"2,444"
Westford,,,678,363,195,4,290,"1,530"
Westhampton,,,60,53,22,0,45,180
Westminster,,,281,26,38,3,67,415
Weston,,,274,387,170,1,295,"1,127"
Westport,,,467,213,236,0,267,"1,183"
Westwood,,,547,364,261,1,391,"1,564"
Weymouth,,,"2,284",756,817,17,773,"4,647"
Whately,,,70,48,10,0,40,168
Whitman,,,422,132,154,2,128,838
Wilbraham,,,563,245,249,2,505,"1,564"
Williamsburg,,,126,128,38,0,101,393
Williamstown,,,239,287,93,1,132,752
Wilmington,,,860,334,305,6,378,"1,883"
Winchendon,,,205,46,25,2,33,311
Winchester,,,757,931,457,0,839,"2,984"
Windsor,,,23,19,18,0,11,71
Winthrop,,,746,349,304,6,400,"1,805"
Woburn,,,"1,612",602,459,4,636,"3,313"
Worcester,,,"7,376","1,606","1,764",63,"2,314","13,123"
Worthington,,,38,74,20,0,34,166
Wrentham,,,253,121,72,0,94,540
Yarmouth,,,"1,163",472,366,3,428,"2,432"
TOTALS,,,"222,562","128,645","86,006","1,435","117,444","556,092"
