City/Town,Ward,Pct,"Ann Wofford","All Others",Blanks,"Total Votes Cast"
Lawrence,B,4,7,0,2,9
Lawrence,C,1,8,0,0,8
Lawrence,C,2,5,0,1,6
Lawrence,C,3,2,0,2,4
Lawrence,C,4,8,1,0,9
Lawrence,D,1,14,0,6,20
Lawrence,D,2,3,0,1,4
Lawrence,D,3,4,0,0,4
Lawrence,D,4,1,0,0,1
Lawrence,E,1,47,0,9,56
Lawrence,E,2,71,1,13,85
Lawrence,E,3,19,1,4,24
Lawrence,E,4,16,0,1,17
Lawrence,F,1,33,0,11,44
Lawrence,F,2,7,1,3,11
Lawrence,F,3,14,0,5,19
Lawrence,F,4,10,0,2,12
Littleton,-,1,19,0,1,20
Littleton,-,2,14,0,3,17
Littleton,-,3,18,0,1,19
Lowell,1,1,8,1,2,11
Lowell,1,2,36,0,2,38
Lowell,1,3,31,0,2,33
Lowell,2,1,3,1,4,8
Lowell,2,2,11,0,9,20
Lowell,2,3,13,0,0,13
Lowell,3,1,12,1,3,16
Lowell,3,2,12,0,5,17
Lowell,3,3,13,0,8,21
Lowell,4,1,17,2,8,27
Lowell,4,2,20,1,3,24
Lowell,4,3,8,3,3,14
Lowell,5,1,13,0,1,14
Lowell,5,2,6,0,1,7
Lowell,5,3,18,1,1,20
Lowell,6,1,34,1,1,36
Lowell,6,2,15,0,0,15
Lowell,6,3,24,1,1,26
Lowell,7,1,8,2,4,14
Lowell,7,2,8,1,3,12
Lowell,7,3,10,1,11,22
Lowell,8,1,12,1,2,15
Lowell,8,2,21,0,2,23
Lowell,8,3,33,0,6,39
Lowell,9,1,19,0,2,21
Lowell,9,2,16,0,1,17
Lowell,9,3,16,0,2,18
Lowell,10,1,14,1,2,17
Lowell,10,2,8,1,1,10
Lowell,10,3,1,0,0,1
Lowell,11,1,19,0,2,21
Lowell,11,2,22,0,1,23
Lowell,11,3,18,0,2,20
Lunenburg,-,A,16,0,1,17
Lunenburg,-,B,19,0,2,21
Lunenburg,-,C,21,0,3,24
Lunenburg,-,D,9,0,1,10
Marlborough,1,1,37,0,8,45
Marlborough,1,2,26,0,5,31
Marlborough,2,1,24,0,3,27
Marlborough,2,2,27,0,3,30
Marlborough,3,1,15,1,1,17
Marlborough,3,2,24,0,5,29
Marlborough,4,1,10,0,0,10
Marlborough,4,2,24,0,6,30
Marlborough,5,1,10,0,3,13
Marlborough,5,2,18,0,0,18
Marlborough,6,1,14,0,1,15
Marlborough,6,2,28,1,3,32
Marlborough,7,1,14,0,4,18
Marlborough,7,2,20,0,0,20
Maynard,-,1,23,0,1,24
Maynard,-,2,14,0,1,15
Maynard,-,3,14,0,0,14
Maynard,-,4,9,0,1,10
Methuen,-,1,55,0,25,80
Methuen,-,2,7,0,1,8
Methuen,-,3,42,0,24,66
Methuen,-,4,74,0,31,105
Methuen,-,5,38,0,10,48
Methuen,-,6,61,1,18,80
Methuen,-,7,49,0,28,77
Methuen,-,8,70,0,44,114
Methuen,-,9,50,0,37,87
Methuen,-,10,38,0,21,59
Methuen,-,11,90,0,44,134
Methuen,-,12,54,0,21,75
Pepperell,-,1,45,0,7,52
Pepperell,-,2,79,0,5,84
Pepperell,-,3,67,0,10,77
Shirley,-,1,87,0,12,99
Stow,-,1,34,0,1,35
Stow,-,2,27,0,1,28
Sudbury,-,1,9,0,0,9
Townsend,-,1,52,0,5,57
Townsend,-,2,28,0,7,35
Townsend,-,3,21,0,9,30
Tyngsborough,-,1,22,0,2,24
Tyngsborough,-,2,12,0,0,12
Tyngsborough,-,3,18,0,2,20
Tyngsborough,-,4,16,0,1,17
Westford,-,1,21,1,1,23
Westford,-,2,22,0,0,22
Westford,-,3,27,0,0,27
Westford,-,4,21,0,0,21
Westford,-,5,22,0,0,22
Westford,-,6,21,0,0,21
Westminster,-,1,18,0,2,20
Westminster,-,2,44,0,11,55
Winchendon,-,1A,7,0,0,7
Winchendon,-,2,19,0,1,20
Winchendon,-,3,30,0,3,33
TOTALS,,,"5,774",54,"1,116","6,944"
