City/Town,,,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
Hamilton,,,445,4,131,580
Hampden,,,307,0,82,389
Hancock,,,33,0,8,41
Hanover,,,912,16,402,"1,330"
Hanson,,,717,8,241,966
Hardwick,,,118,0,42,160
Harvard,,,250,1,91,342
Harwich,,,926,8,274,"1,208"
Hatfield,,,86,0,22,108
Haverhill,,,"2,053",34,811,"2,898"
Hawley,,,24,0,3,27
Heath,,,30,0,6,36
Hingham,,,"1,253",0,364,"1,617"
Hinsdale,,,45,0,19,64
Holbrook,,,451,6,192,649
Holden,,,"1,064",6,187,"1,257"
Holland,,,143,3,38,184
Holliston,,,599,7,179,785
Holyoke,,,599,1,234,834
Hopedale,,,291,2,69,362
Hopkinton,,,482,5,123,610
Hubbardston,,,324,4,81,409
Hudson,,,775,6,191,972
Hull,,,495,8,208,711
Huntington,,,96,0,38,134
Ipswich,,,691,8,268,967
Kingston,,,771,8,273,"1,052"
Lakeville,,,651,4,218,873
Lancaster,,,398,4,108,510
Lanesborough,,,72,2,31,105
Lawrence,,,670,33,210,913
Lee,,,86,0,38,124
Leicester,,,688,3,114,805
Lenox,,,106,1,34,141
Leominster,,,"1,663",11,516,"2,190"
Leverett,,,32,0,5,37
Lexington,,,716,0,275,991
Leyden,,,23,0,7,30
Lincoln,,,173,2,40,215
Littleton,,,404,7,110,521
Longmeadow,,,689,5,144,838
Lowell,,,"1,686",51,567,"2,304"
Ludlow,,,628,8,193,829
Lunenburg,,,567,6,162,735
Lynn,,,"1,222",36,603,"1,861"
Lynnfield,,,622,1,244,867
Malden,,,764,27,364,"1,155"
Manchester-by-the-Sea,,,311,4,62,377
Mansfield,,,851,4,254,"1,109"
Marblehead,,,"1,113",1,321,"1,435"
Marion,,,278,3,108,389
Marlborough,,,"1,347",13,353,"1,713"
Marshfield,,,"1,520",0,594,"2,114"
Mashpee,,,949,11,316,"1,276"
Mattapoisett,,,411,2,120,533
Maynard,,,395,2,127,524
Medfield,,,638,6,183,827
Medford,,,"1,223",29,620,"1,872"
Medway,,,617,5,175,797
Melrose,,,968,20,452,"1,440"
Mendon,,,259,2,85,346
Merrimac,,,327,4,101,432
Methuen,,,"1,574",6,619,"2,199"
Middleborough,,,"1,365",10,400,"1,775"
Middlefield,,,17,0,8,25
Middleton,,,417,0,170,587
Milford,,,830,13,232,"1,075"
Millbury,,,624,6,105,735
Millis,,,477,4,122,603
Millville,,,182,0,56,238
Milton,,,805,17,420,"1,242"
Monroe,,,5,0,0,5
Monson,,,392,12,136,540
Montague,,,206,0,47,253
Monterey,,,20,0,2,22
Montgomery,,,65,0,23,88
"Mount Washington",,,6,0,2,8
Nahant,,,185,3,64,252
Nantucket,,,277,1,91,369
Natick,,,979,10,490,"1,479"
Needham,,,"1,033",13,314,"1,360"
"New Ashford",,,11,0,1,12
"New Bedford",,,"1,208",30,517,"1,755"
"New Braintree",,,64,0,15,79
"New Marlborough",,,26,0,30,56
"New Salem",,,44,0,11,55
Newbury,,,365,6,144,515
Newburyport,,,763,0,282,"1,045"
Newton,,,"1,577",24,651,"2,252"
Norfolk,,,628,11,200,839
"N. Adams",,,145,1,49,195
"N. Andover",,,"1,224",0,410,"1,634"
"N. Attleborough",,,848,3,293,"1,144"
"N. Brookfield",,,274,1,66,341
"N. Reading",,,684,6,317,"1,007"
Northampton,,,310,5,117,432
Northborough,,,765,8,141,914
Northbridge,,,708,3,176,887
Northfield,,,96,0,19,115
Norton,,,605,7,254,866
Norwell,,,711,6,225,942
Norwood,,,"1,017",11,439,"1,467"
"Oak Bluffs",,,134,0,65,199
Oakham,,,174,0,46,220
Orange,,,310,4,91,405
Orleans,,,477,0,120,597
Otis,,,57,0,17,74
Oxford,,,683,8,144,835
Palmer,,,422,4,160,586
Paxton,,,273,1,51,325
Peabody,,,"1,945",56,842,"2,843"
Pelham,,,5,0,3,8
Pembroke,,,991,16,363,"1,370"
Pepperell,,,691,14,189,894
Peru,,,37,0,6,43
Petersham,,,75,0,17,92
Phillipston,,,84,0,31,115
Pittsfield,,,566,14,213,793
Plainfield,,,20,0,8,28
Plainville,,,401,0,79,480
Plymouth,,,"3,490",50,"1,152","4,692"
Plympton,,,229,0,102,331
Princeton,,,272,1,39,312
Provincetown,,,35,0,12,47
Quincy,,,"2,272",64,"1,015","3,351"
Randolph,,,530,15,237,782
Raynham,,,490,5,220,715
Reading,,,"1,069",0,494,"1,563"
Rehoboth,,,454,3,144,601
Revere,,,785,31,467,"1,283"
Richmond,,,42,0,7,49
Rochester,,,323,2,121,446
Rockland,,,858,14,323,"1,195"
Rockport,,,369,4,104,477
Rowe,,,13,0,9,22
Rowley,,,406,4,142,552
Royalston,,,66,0,21,87
Russell,,,84,0,24,108
Rutland,,,531,3,88,622
Salem,,,910,11,415,"1,336"
Salisbury,,,428,8,147,583
Sandisfield,,,32,0,4,36
Sandwich,,,"1,677",14,624,"2,315"
Saugus,,,"1,100",11,573,"1,684"
Savoy,,,19,0,5,24
Scituate,,,"1,186",5,406,"1,597"
Seekonk,,,407,2,138,547
Sharon,,,439,9,143,591
Sheffield,,,72,0,15,87
Shelburne,,,44,1,11,56
Sherborn,,,165,2,45,212
Shirley,,,293,4,99,396
Shrewsbury,,,"1,824",10,189,"2,023"
Shutesbury,,,33,0,9,42
Somerset,,,447,1,134,582
Somerville,,,561,20,233,814
"S. Hadley",,,530,3,120,653
Southampton,,,471,0,193,664
Southborough,,,482,0,107,589
Southbridge,,,410,3,86,499
Southwick,,,522,8,134,664
Spencer,,,539,0,122,661
Springfield,,,"1,486",47,486,"2,019"
Sterling,,,589,2,114,705
Stockbridge,,,38,0,16,54
Stoneham,,,951,0,447,"1,398"
Stoughton,,,869,2,376,"1,247"
Stow,,,322,6,98,426
Sturbridge,,,482,4,83,569
Sudbury,,,546,3,208,757
Sunderland,,,63,1,12,76
Sutton,,,559,4,100,663
Swampscott,,,771,2,217,990
Swansea,,,383,0,124,507
Taunton,,,"1,241",20,557,"1,818"
Templeton,,,331,0,78,409
Tewksbury,,,"1,561",26,602,"2,189"
Tisbury,,,96,0,39,135
Tolland,,,45,0,14,59
Topsfield,,,417,0,155,572
Townsend,,,470,2,152,624
Truro,,,70,0,27,97
Tyngsborough,,,559,4,173,736
Tyringham,,,13,0,3,16
Upton,,,374,1,92,467
Uxbridge,,,777,6,227,"1,010"
Wakefield,,,"1,021",17,480,"1,518"
Wales,,,98,1,35,134
Walpole,,,"1,088",7,451,"1,546"
Waltham,,,"1,236",34,570,"1,840"
Ware,,,332,4,128,464
Wareham,,,966,21,366,"1,353"
Warren,,,226,2,78,306
Warwick,,,29,0,9,38
Washington,,,27,0,6,33
Watertown,,,631,26,294,951
Wayland,,,375,2,127,504
Webster,,,595,10,122,727
Wellesley,,,992,6,255,"1,253"
Wellfleet,,,105,0,39,144
Wendell,,,17,0,14,31
Wenham,,,262,0,68,330
"W. Boylston",,,517,5,102,624
"W. Bridgewater",,,588,1,252,841
"W. Brookfield",,,193,2,54,249
"W. Newbury",,,240,1,86,327
"W. Springfield",,,678,2,245,925
"W. Stockbridge",,,21,0,11,32
"W. Tisbury",,,79,0,26,105
Westborough,,,694,4,111,809
Westfield,,,"1,434",6,450,"1,890"
Westford,,,"1,016",11,344,"1,371"
Westhampton,,,76,0,22,98
Westminster,,,431,4,116,551
Weston,,,372,0,119,491
Westport,,,443,0,209,652
Westwood,,,718,1,297,"1,016"
Weymouth,,,"2,558",51,"1,128","3,737"
Whately,,,73,0,13,86
Whitman,,,"1,070",11,386,"1,467"
Wilbraham,,,681,3,181,865
Williamsburg,,,61,0,18,79
Williamstown,,,68,0,14,82
Wilmington,,,"1,027",30,437,"1,494"
Winchendon,,,377,5,80,462
Winchester,,,948,0,406,"1,354"
Windsor,,,21,0,15,36
Winthrop,,,496,14,251,761
Woburn,,,"1,288",12,701,"2,001"
Worcester,,,"3,287",67,598,"3,952"
Worthington,,,44,0,16,60
Wrentham,,,589,8,159,756
Yarmouth,,,"1,760",21,466,"2,247"
TOTALS,,,"204,914","2,571","70,515","278,000"
