City/Town,Ward,Pct,"Gerard T. Leone, Jr.","All Others",Blanks,"Total Votes Cast"
Framingham,-,18,62,0,13,75
Groton,-,1,201,0,77,278
Groton,-,2,139,0,55,194
Groton,-,3,205,0,84,289
Holliston,-,1,130,0,40,170
Holliston,-,2,129,2,44,175
Holliston,-,3,121,1,31,153
Holliston,-,4,123,1,39,163
Hopkinton,-,1,119,0,18,137
Hopkinton,-,2,132,0,15,147
Hopkinton,-,3,95,0,20,115
Hopkinton,-,4,86,0,12,98
Hudson,-,1,85,0,22,107
Hudson,-,2,74,0,19,93
Hudson,-,3,85,0,25,110
Hudson,-,4,76,0,26,102
Hudson,-,5,95,0,18,113
Hudson,-,6,56,0,12,68
Hudson,-,7,76,0,14,90
Lexington,-,1,149,1,57,207
Lexington,-,2,207,2,105,314
Lexington,-,3,239,1,92,332
Lexington,-,4,173,1,92,266
Lexington,-,5,171,1,76,248
Lexington,-,6,175,1,99,275
Lexington,-,7,187,0,94,281
Lexington,-,8,171,1,84,256
Lexington,-,9,159,0,48,207
Lincoln,-,1,213,1,61,275
Lincoln,-,2,170,0,51,221
Lincoln,-,3,0,0,0,0
Littleton,-,1,118,0,39,157
Littleton,-,2,101,0,31,132
Littleton,-,3,104,0,27,131
Lowell,1,1,166,1,61,228
Lowell,1,2,519,0,246,765
Lowell,1,3,454,3,222,679
Lowell,2,1,49,0,20,69
Lowell,2,2,64,0,34,98
Lowell,2,3,206,1,68,275
Lowell,3,1,100,1,37,138
Lowell,3,2,60,0,40,100
Lowell,3,3,102,0,35,137
Lowell,4,1,144,0,54,198
Lowell,4,2,52,0,34,86
Lowell,4,3,66,0,29,95
Lowell,5,1,99,0,45,144
Lowell,5,2,94,1,27,122
Lowell,5,3,143,0,55,198
Lowell,6,1,183,0,71,254
Lowell,6,2,192,0,89,281
Lowell,6,3,220,0,72,292
Lowell,7,1,93,0,44,137
Lowell,7,2,46,0,23,69
Lowell,7,3,35,0,19,54
Lowell,8,1,108,0,51,159
Lowell,8,2,135,0,55,190
Lowell,8,3,306,0,195,501
Lowell,9,1,127,1,48,176
Lowell,9,2,208,0,81,289
Lowell,9,3,153,0,58,211
Lowell,10,1,129,0,51,180
Lowell,10,2,100,0,25,125
Lowell,10,3,35,0,23,58
Lowell,11,1,117,0,48,165
Lowell,11,2,127,2,38,167
Lowell,11,3,179,1,74,254
Malden,1,1,113,0,48,161
Malden,1,2,161,2,52,215
Malden,2,1,195,5,64,264
Malden,2,2,197,3,88,288
Malden,3,1,166,2,84,252
Malden,3,2,264,1,127,392
Malden,4,1,106,1,46,153
Malden,4,2,104,2,42,148
Malden,5,1,153,0,55,208
Malden,5,2,245,1,116,362
Malden,6,1,224,2,76,302
Malden,6,2,176,1,78,255
Malden,7,1,105,0,51,156
Malden,7,2,176,2,83,261
Malden,8,1,168,0,75,243
Malden,8,2,95,1,40,136
Marlborough,1,1,88,1,24,113
Marlborough,1,2,67,1,24,92
Marlborough,2,1,103,0,30,133
Marlborough,2,2,66,0,13,79
Marlborough,3,1,59,0,10,69
Marlborough,3,2,115,1,24,140
Marlborough,4,1,48,2,12,62
Marlborough,4,2,102,1,27,130
Marlborough,5,1,93,0,18,111
Marlborough,5,2,90,3,25,118
Marlborough,6,1,54,0,16,70
Marlborough,6,2,72,2,29,103
Marlborough,7,1,82,1,34,117
Marlborough,7,2,74,0,15,89
Maynard,-,1,119,1,29,149
Maynard,-,2,82,1,37,120
Maynard,-,3,96,0,19,115
Maynard,-,4,96,0,39,135
Medford,1,1,139,2,32,173
Medford,1,2,185,2,49,236
Medford,2,1,180,2,50,232
Medford,2,2,210,2,79,291
Medford,3,1,226,1,89,316
Medford,3,2,254,2,80,336
Medford,4,1,67,1,21,89
Medford,4,2,167,4,86,257
Medford,5,1,114,1,30,145
Medford,5,2,115,1,30,146
Medford,6,1,258,0,81,339
Medford,6,2,196,5,77,278
Medford,7,1,175,0,55,230
Medford,7,2,150,3,51,204
Medford,8,1,283,1,91,375
Medford,8,2,175,1,53,229
Melrose,1,1,204,0,98,302
Melrose,1,2,148,0,75,223
Melrose,2,1,198,0,90,288
Melrose,2,2,184,1,62,247
Melrose,3,1,234,1,125,360
Melrose,3,2,179,0,65,244
Melrose,4,1,161,1,65,227
Melrose,4,2,146,1,65,212
Melrose,5,1,164,1,80,245
Melrose,5,2,163,2,72,237
Melrose,6,1,117,0,42,159
Melrose,6,2,120,0,47,167
Melrose,7,1,74,2,17,93
Melrose,7,2,134,0,28,162
Natick,-,1,74,0,13,87
Natick,-,2,189,0,64,253
Natick,-,3,151,1,29,181
Natick,-,4,116,0,23,139
Natick,-,5,136,0,60,196
Natick,-,6,141,0,59,200
Natick,-,7,145,0,53,198
Natick,-,8,166,0,40,206
Natick,-,9,127,0,58,185
Natick,-,10,161,0,74,235
Newton,1,1,164,0,72,236
Newton,1,2,253,1,163,417
Newton,1,3,172,2,88,262
Newton,1,4,137,0,49,186
Newton,2,1,268,3,163,434
Newton,2,2,244,4,173,421
Newton,2,3,436,4,264,704
Newton,3,1,211,1,128,340
Newton,3,2,237,0,158,395
Newton,3,3,181,1,86,268
Newton,3,4,210,2,108,320
Newton,4,1,196,3,124,323
Newton,4,2,346,0,136,482
Newton,4,3,187,1,127,315
Newton,4,4,157,0,94,251
Newton,5,1,142,0,85,227
Newton,5,2,288,0,196,484
Newton,5,3,239,1,199,439
Newton,5,4,248,0,183,431
Newton,6,1,258,1,219,478
Newton,6,2,279,1,170,450
Newton,6,3,294,5,221,520
Newton,6,4,274,0,252,526
Newton,7,1,153,1,130,284
Newton,7,2,280,1,209,490
Newton,7,3,106,1,60,167
Newton,7,4,156,0,102,258
Newton,8,1,208,0,168,376
Newton,8,2,159,1,109,269
Newton,8,3,200,1,182,383
Newton,8,4,182,1,129,312
"N. Reading",-,1,93,0,36,129
"N. Reading",-,2,91,0,44,135
"N. Reading",-,3,97,1,23,121
"N. Reading",-,4,130,1,41,172
Pepperell,-,1,130,0,39,169
Pepperell,-,2,159,0,61,220
Pepperell,-,3,146,0,41,187
Reading,-,1,163,0,73,236
Reading,-,2,175,0,64,239
Reading,-,3,156,0,48,204
Reading,-,4,176,1,77,254
Reading,-,5,173,0,80,253
Reading,-,6,174,2,62,238
Reading,-,7,176,1,88,265
Reading,-,8,153,2,61,216
Sherborn,-,1,238,0,99,337
Shirley,-,1,330,0,136,466
Somerville,1,1,166,4,76,246
Somerville,1,2,183,6,72,261
Somerville,1,3,108,1,27,136
Somerville,2,1,167,2,71,240
Somerville,2,2,155,1,40,196
Somerville,2,3,154,7,48,209
Somerville,3,1,209,2,89,300
Somerville,3,2,181,3,57,241
Somerville,3,3,187,3,63,253
Somerville,4,1,129,2,47,178
Somerville,4,2,132,1,49,182
Somerville,4,3,155,2,44,201
Somerville,5,1,191,2,76,269
Somerville,5,2,170,1,86,257
Somerville,5,3,213,3,72,288
Somerville,6,1,205,4,70,279
Somerville,6,2,231,2,93,326
Somerville,6,3,137,2,62,201
Somerville,7,1,228,7,84,319
Somerville,7,2,169,0,60,229
Somerville,7,3,178,2,75,255
Stoneham,-,1,228,0,95,323
Stoneham,-,2,225,0,85,310
Stoneham,-,3,277,0,128,405
Stoneham,-,4,155,0,84,239
Stoneham,-,5,244,0,101,345
Stoneham,-,6,227,0,104,331
Stoneham,-,7,203,0,109,312
Stow,-,1,327,1,93,421
Sudbury,-,1,107,1,36,144
Sudbury,-,2,150,0,32,182
Sudbury,-,3,137,0,49,186
Sudbury,-,4,152,0,42,194
Sudbury,-,5,107,0,34,141
Tewksbury,-,1,193,2,76,271
Tewksbury,-,1A,167,4,63,234
Tewksbury,-,2,171,2,62,235
Tewksbury,-,2A,162,5,55,222
Tewksbury,-,3,195,2,69,266
Tewksbury,-,3A,174,6,104,284
Tewksbury,-,4,197,1,59,257
Tewksbury,-,4A,207,0,79,286
Townsend,-,1,68,0,23,91
Townsend,-,2,76,0,31,107
Townsend,-,3,60,0,21,81
Tyngsborough,-,1,191,1,81,273
Tyngsborough,-,2,144,0,59,203
Tyngsborough,-,3,166,0,70,236
Tyngsborough,-,4,199,2,63,264
Wakefield,-,1,314,1,184,499
Wakefield,-,2,203,0,94,297
Wakefield,-,3,203,0,78,281
Wakefield,-,4,299,0,117,416
Wakefield,-,5,260,0,107,367
Wakefield,-,6,307,0,130,437
Wakefield,-,7,337,0,190,527
Waltham,1,1,79,0,44,123
Waltham,1,2,116,1,35,152
Waltham,2,1,108,1,42,151
Waltham,2,2,72,2,17,91
Waltham,3,1,105,1,39,145
Waltham,3,2,112,1,33,146
Waltham,4,1,132,0,45,177
Waltham,4,2,31,0,5,36
Waltham,5,1,120,2,35,157
Waltham,5,2,83,2,17,102
Waltham,6,1,97,0,25,122
Waltham,6,2,84,1,42,127
Waltham,7,1,110,2,52,164
Waltham,7,2,41,1,11,53
Waltham,8,1,51,0,25,76
Waltham,8,2,77,2,27,106
Waltham,9,1,64,0,23,87
Waltham,9,2,61,0,13,74
Watertown,-,1,117,1,55,173
Watertown,-,2,138,2,61,201
Watertown,-,3,183,1,64,248
Watertown,-,4,222,1,90,313
Watertown,-,5,152,0,61,213
Watertown,-,6,140,1,58,199
Watertown,-,7,191,3,76,270
Watertown,-,8,182,2,60,244
Watertown,-,9,107,3,40,150
Watertown,-,10,200,1,74,275
Watertown,-,11,151,3,44,198
Watertown,-,12,160,0,50,210
Wayland,-,1,131,0,73,204
Wayland,-,2,141,0,51,192
Wayland,-,3,145,0,49,194
Wayland,-,4,126,0,71,197
Westford,-,1,140,0,56,196
Westford,-,2,146,0,57,203
Westford,-,3,177,0,67,244
Westford,-,4,162,0,48,210
Westford,-,5,226,0,72,298
Westford,-,6,110,1,51,162
Weston,-,1,109,0,38,147
Weston,-,2,77,1,40,118
Weston,-,3,80,0,30,110
Weston,-,4,81,0,36,117
Wilmington,-,1,111,1,49,161
Wilmington,-,2,123,1,80,204
Wilmington,-,3,100,0,31,131
Wilmington,-,4,151,1,73,225
Wilmington,-,5,158,2,75,235
Wilmington,-,6,125,1,54,180
Winchester,-,1,135,0,43,178
Winchester,-,2,88,0,28,116
Winchester,-,3,176,0,83,259
Winchester,-,4,149,0,52,201
Winchester,-,5,111,0,56,167
Winchester,-,6,96,0,33,129
Winchester,-,7,134,0,64,198
Winchester,-,8,148,0,39,187
Woburn,1,1,114,0,37,151
Woburn,1,2,152,0,35,187
Woburn,2,1,153,0,53,206
Woburn,2,2,82,0,26,108
Woburn,3,1,140,0,55,195
Woburn,3,2,141,0,70,211
Woburn,4,1,177,0,68,245
Woburn,4,2,124,1,52,177
Woburn,5,1,95,0,44,139
Woburn,5,2,98,0,27,125
Woburn,6,1,71,0,26,97
Woburn,6,2,106,0,43,149
Woburn,7,1,129,0,36,165
Woburn,7,2,126,0,44,170
TOTALS,,,"74,986",399,"31,607","106,992"
