City/Town,Ward,Pct,"Joe Selvaggi","Matias Temperley","All Others",Blanks,"Total Votes Cast"
Dedham,-,3,20,13,0,5,38
Dedham,-,4,20,8,1,7,36
Dedham,-,5,43,10,0,17,70
Dedham,-,6,26,11,0,12,49
Dedham,-,7,38,15,1,22,76
"E. Bridgewater",-,1,34,31,0,7,72
"E. Bridgewater",-,2,30,33,0,9,72
"E. Bridgewater",-,3,38,52,0,22,112
"E. Bridgewater",-,4,27,40,0,24,91
Hingham,-,1,33,30,0,12,75
Hingham,-,2,37,21,1,6,65
Hingham,-,3,44,26,0,15,85
Hingham,-,4,34,28,0,16,78
Hingham,-,5,23,29,1,5,58
Hingham,-,5A,63,39,1,32,135
Hingham,-,6,36,33,0,9,78
Holbrook,-,1,19,17,0,9,45
Holbrook,-,2,27,14,0,6,47
Holbrook,-,3,25,27,0,9,61
Holbrook,-,4,19,7,1,10,37
Hull,-,1,31,23,0,13,67
Hull,-,2,26,27,0,8,61
Hull,-,3,26,30,0,17,73
Milton,-,2,9,5,0,6,20
Milton,-,3,18,12,1,16,47
Milton,-,4,20,13,0,12,45
Milton,-,6,27,23,0,9,59
Milton,-,7,21,22,0,10,53
Milton,-,8,22,35,2,17,76
Milton,-,9,32,30,2,23,87
Norwood,-,1,35,25,0,14,74
Norwood,-,2,50,17,0,18,85
Norwood,-,3,33,21,0,17,71
Norwood,-,4,54,38,0,35,127
Norwood,-,5,22,12,0,10,44
Norwood,-,6,26,11,1,8,46
Norwood,-,7,52,13,0,5,70
Norwood,-,8,48,32,1,18,99
Norwood,-,9,40,16,2,11,69
Quincy,1,1,16,31,0,10,57
Quincy,1,2,11,18,0,7,36
Quincy,1,3,19,26,0,7,52
Quincy,1,4,19,47,1,13,80
Quincy,1,5,14,40,0,20,74
Quincy,2,1,15,23,1,10,49
Quincy,2,2,15,32,0,12,59
Quincy,2,3,8,16,0,8,32
Quincy,2,3A,14,12,0,3,29
Quincy,2,4,10,19,0,9,38
Quincy,2,5,15,25,0,5,45
Quincy,3,1,19,20,0,10,49
Quincy,3,2,14,31,0,5,50
Quincy,3,3,11,24,0,1,36
Quincy,3,4,23,35,0,18,76
Quincy,3,5,5,20,0,2,27
Quincy,4,1,16,14,0,6,36
Quincy,4,2,20,22,0,12,54
Quincy,4,3,12,30,0,3,45
Quincy,4,4,13,10,0,3,26
Quincy,4,5,6,21,1,4,32
Quincy,5,1,6,9,0,10,25
Quincy,5,2,10,18,0,5,33
Quincy,5,3,19,26,0,11,56
Quincy,5,4,15,34,1,9,59
Quincy,5,5,22,37,1,8,68
Quincy,6,1,18,25,0,10,53
Quincy,6,2,5,17,0,4,26
Quincy,6,3,26,30,0,11,67
Quincy,6,4,8,20,0,5,33
Quincy,6,5,26,61,2,23,112
Raynham,-,1,32,15,0,14,61
Raynham,-,2,29,13,0,11,53
Scituate,-,1,62,26,0,15,103
Scituate,-,2,45,30,0,21,96
Scituate,-,3,37,22,0,14,73
Scituate,-,4,51,39,0,16,106
Scituate,-,5,42,19,1,12,74
Scituate,-,6,45,34,0,6,85
Stoughton,-,1,33,12,0,8,53
Stoughton,-,2,28,29,0,4,61
Stoughton,-,3,37,15,0,4,56
Stoughton,-,4,48,25,0,11,84
Stoughton,-,5,22,14,1,8,45
Stoughton,-,6,46,30,0,17,93
Stoughton,-,7,33,10,0,3,46
Stoughton,-,8,19,9,0,5,33
Walpole,-,1,57,22,0,17,96
Walpole,-,2,57,22,1,27,107
Walpole,-,3,83,30,0,19,132
Walpole,-,4,52,25,0,16,93
Walpole,-,5,44,19,0,12,75
Walpole,-,6,83,40,0,30,153
Walpole,-,7,76,36,0,31,143
Walpole,-,8,53,22,0,20,95
"W. Bridgewater",-,1,52,20,1,9,82
"W. Bridgewater",-,2,28,32,0,21,81
Westwood,-,1,65,35,0,24,124
Westwood,-,2,70,32,0,13,115
Westwood,-,3,95,25,0,33,153
Westwood,-,4,66,26,0,26,118
Weymouth,-,1,13,14,0,8,35
Weymouth,-,2,22,40,0,10,72
Weymouth,-,3,13,27,0,10,50
Weymouth,-,4,13,18,0,8,39
Weymouth,-,5,27,30,0,10,67
Weymouth,-,6,22,31,0,14,67
Weymouth,-,7,20,28,1,4,53
Weymouth,-,8,20,16,0,5,41
Weymouth,-,9,22,24,0,9,55
Weymouth,-,10,17,15,1,7,40
Weymouth,-,11,8,29,0,3,40
Weymouth,-,12,22,28,0,6,56
Weymouth,-,13,14,21,0,3,38
Weymouth,-,14,12,28,0,2,42
Weymouth,-,15,22,30,0,10,62
Weymouth,-,16,15,31,0,12,58
Weymouth,-,17,18,15,0,5,38
Weymouth,-,18,26,23,1,9,59
Whitman,-,1,40,26,0,19,85
Whitman,-,2,44,21,1,12,78
Whitman,-,3,57,30,0,8,95
Whitman,-,4,46,25,0,14,85
TOTALS,,,"5,968","4,081",47,"2,418","12,514"
