City/Town,Ward,Pct,"Paul H. Guzzi","John X. E. Davoren","All Others",Blanks,"Total Votes Cast"
Hamilton,,,250,115,0,26,391
Hampden,,,129,183,0,57,369
Hancock,,,7,6,0,4,17
Hanover,,,709,545,0,111,"1,365"
Hanson,,,266,270,0,61,597
Hardwick,,,103,154,0,31,288
Harvard,,,249,55,0,26,330
Harwich,,,262,192,0,26,480
Hatfield,,,115,206,0,29,350
Haverhill,,,"2,072","1,815",0,598,"4,485"
Hawley,,,2,5,0,0,7
Heath,,,4,1,0,3,8
Hingham,,,"1,313",612,0,189,"2,114"
Hinsdale,,,22,58,0,13,93
Holbrook,,,"1,195","1,122",0,226,"2,543"
Holden,,,425,324,0,68,817
Holland,,,36,63,0,4,103
Holliston,,,550,237,0,37,824
Holyoke,,,"2,829","3,054",0,"1,863","7,746"
Hopedale,,,449,545,0,51,"1,045"
Hopkinton,,,250,209,0,19,478
Hubbardston,,,30,44,0,8,82
Hudson,,,864,765,0,117,"1,746"
Hull,,,817,720,0,149,"1,686"
Huntington,,,16,42,0,14,72
Ipswich,,,456,208,0,59,723
Kingston,,,257,198,0,28,483
Lakeville,,,81,126,0,16,223
Lancaster,,,141,152,0,29,322
Lanesborough,,,60,92,0,31,183
Lawrence,,,"6,665","6,231",0,"1,213","14,109"
Lee,,,94,117,0,27,238
Leicester,,,783,"1,113",0,213,"2,109"
Lenox,,,152,181,0,62,395
Leominster,,,"1,179","1,274",0,277,"2,730"
Leverett,,,53,17,0,18,88
Lexington,,,"3,250",775,0,610,"4,635"
Leyden,,,3,8,0,2,13
Lincoln,,,553,65,1,47,666
Littleton,,,398,217,0,50,665
Longmeadow,,,727,548,0,288,"1,563"
Lowell,,,"7,453","6,453",0,"1,284","15,190"
Ludlow,,,"1,062","1,918",0,300,"3,280"
Lunenburg,,,186,179,0,27,392
Lynn,,,"7,469","6,977",0,"2,003","16,449"
Lynnfield,,,658,350,0,85,"1,093"
Malden,,,"5,591","4,096",0,"1,751","11,438"
Manchester-by-the-Sea,,,255,97,0,35,387
Mansfield,,,367,292,0,47,706
Marblehead,,,"1,438",546,0,211,"2,195"
Marion,,,89,59,0,23,171
Marlborough,,,"2,038","1,892",0,284,"4,214"
Marshfield,,,988,620,0,100,"1,708"
Mashpee,,,143,68,0,8,219
Mattapoisett,,,228,215,0,74,517
Maynard,,,826,580,0,155,"1,561"
Medfield,,,456,143,0,26,625
Medford,,,"8,056","4,712",0,"1,308","14,076"
Medway,,,745,548,0,64,"1,357"
Melrose,,,"2,053",824,0,341,"3,218"
Mendon,,,102,95,0,15,212
Merrimac,,,86,106,0,14,206
Methuen,,,"3,393","2,486",0,550,"6,429"
Middleborough,,,466,599,0,101,"1,166"
Middlefield,,,4,7,0,3,14
Middleton,,,239,135,0,35,409
Milford,,,"1,292","2,157",0,76,"3,525"
Millbury,,,768,"1,023",0,193,"1,984"
Millis,,,431,286,0,27,744
Millville,,,102,248,0,36,386
Milton,,,"4,033","2,251",0,410,"6,694"
Monroe,,,15,2,0,0,17
Monson,,,388,678,0,171,"1,237"
Montague,,,242,263,0,48,553
Monterey,,,35,20,0,10,65
Montgomery,,,14,24,0,3,41
"Mount Washington",,,1,2,0,1,4
Nahant,,,465,317,0,81,863
Nantucket,,,51,30,0,11,92
Natick,,,"2,277",944,0,209,"3,430"
Needham,,,"2,179",705,0,209,"3,093"
"New Ashford",,,2,3,0,0,5
"New Bedford",,,"5,970","9,157",0,"2,517","17,644"
"New Braintree",,,15,21,0,6,42
"New Marlborough",,,12,10,0,4,26
"New Salem",,,14,14,0,3,31
Newbury,,,137,113,0,34,284
Newburyport,,,789,666,0,227,"1,682"
Newton,,,"12,401","1,431",0,755,"14,587"
Norfolk,,,194,91,0,17,302
"N. Adams",,,551,717,0,201,"1,469"
"N. Andover",,,"1,106",724,0,167,"1,997"
"N. Attleborough",,,285,323,0,86,694
"N. Brookfield",,,146,313,0,76,535
"N. Reading",,,657,359,0,63,"1,079"
Northampton,,,"1,340","1,670",0,500,"3,510"
Northborough,,,435,365,1,52,853
Northbridge,,,345,484,0,66,895
Northfield,,,27,42,0,11,80
Norton,,,303,175,0,42,520
Norwell,,,386,241,0,62,689
Norwood,,,"3,294","2,271",0,461,"6,026"
"Oak Bluffs",,,31,25,0,1,57
Oakham,,,20,42,0,6,68
Orange,,,97,78,0,9,184
Orleans,,,91,42,0,19,152
Otis,,,12,20,0,4,36
Oxford,,,260,354,0,51,665
Palmer,,,714,"1,103",0,310,"2,127"
Paxton,,,163,171,0,28,362
Peabody,,,"3,872","2,672",0,709,"7,253"
Pelham,,,63,30,0,14,107
Pembroke,,,530,384,0,49,963
Pepperell,,,367,332,0,77,776
Peru,,,9,3,0,1,13
Petersham,,,34,26,0,2,62
Phillipston,,,8,13,0,2,23
Pittsfield,,,"2,185","2,268",0,906,"5,359"
Plainfield,,,7,9,0,4,20
Plainville,,,94,90,0,11,195
Plymouth,,,749,493,0,111,"1,353"
Plympton,,,50,47,0,6,103
Princeton,,,53,49,0,11,113
Provincetown,,,90,72,0,15,177
Quincy,,,"10,431","6,969",0,"1,444","18,844"
Randolph,,,"2,482","1,701",0,408,"4,591"
Raynham,,,150,143,0,36,329
Reading,,,"1,386",509,0,118,"2,013"
Rehoboth,,,51,59,0,17,127
Revere,,,"6,027","3,824",0,"1,376","11,227"
Richmond,,,24,28,0,2,54
Rochester,,,30,58,0,6,94
Rockland,,,770,711,0,104,"1,585"
Rockport,,,250,122,0,44,416
Rowe,,,3,11,0,2,16
Rowley,,,100,59,0,27,186
Royalston,,,8,19,0,1,28
Russell,,,22,32,0,8,62
Rutland,,,91,122,0,15,228
Salem,,,"4,253","3,234",0,"1,015","8,502"
Salisbury,,,171,148,0,44,363
Sandisfield,,,5,24,0,5,34
Sandwich,,,169,85,0,22,276
Saugus,,,"1,596",955,0,182,"2,733"
Savoy,,,7,19,0,6,32
Scituate,,,997,519,0,87,"1,603"
Seekonk,,,52,76,0,10,138
Sharon,,,"1,272",395,0,129,"1,796"
Sheffield,,,14,26,0,9,49
Shelburne,,,36,33,0,11,80
Sherborn,,,175,49,0,29,253
Shirley,,,144,216,0,49,409
Shrewsbury,,,"2,131","1,845",0,340,"4,316"
Shutesbury,,,26,14,0,11,51
Somerset,,,866,"1,519",0,340,"2,725"
Somerville,,,"9,125","6,338",0,"1,316","16,779"
"S. Hadley",,,780,871,0,200,"1,851"
Southampton,,,102,119,0,30,251
Southborough,,,354,158,0,20,532
Southbridge,,,868,"1,364",0,429,"2,661"
Southwick,,,122,288,0,38,448
Spencer,,,416,756,0,144,"1,316"
Springfield,,,"7,858","9,040",0,"6,770","23,668"
Sterling,,,190,180,0,24,394
Stockbridge,,,48,55,0,13,116
Stoneham,,,"1,458",706,0,203,"2,367"
Stoughton,,,"2,061","1,687",0,540,"4,288"
Stow,,,211,104,0,32,347
Sturbridge,,,179,308,0,81,568
Sudbury,,,"1,021",173,0,120,"1,314"
Sunderland,,,82,70,0,15,167
Sutton,,,201,288,0,46,535
Swampscott,,,"1,340",710,0,229,"2,279"
Swansea,,,307,603,0,149,"1,059"
Taunton,,,"1,331","1,591",0,554,"3,476"
Templeton,,,101,197,0,14,312
Tewksbury,,,"1,885","1,460",2,268,"3,615"
Tisbury,,,33,30,0,13,76
Tolland,,,2,7,0,0,9
Topsfield,,,247,79,0,22,348
Townsend,,,93,91,0,16,200
Truro,,,19,36,0,5,60
Tyngsborough,,,172,138,0,14,324
Tyringham,,,8,11,0,2,21
Upton,,,199,106,0,2,307
Uxbridge,,,637,"1,086",0,120,"1,843"
Wakefield,,,"1,918",952,0,257,"3,127"
Wales,,,50,113,0,16,179
Walpole,,,"1,004",662,0,106,"1,772"
Waltham,,,"3,562","1,297",0,491,"5,350"
Ware,,,588,751,0,179,"1,518"
Wareham,,,303,366,0,45,714
Warren,,,140,238,0,43,421
Warwick,,,22,10,0,5,37
Washington,,,8,13,0,4,25
Watertown,,,"5,225","2,081",0,868,"8,174"
Wayland,,,"1,026",218,0,60,"1,304"
Webster,,,"1,155","1,869",0,374,"3,398"
Wellesley,,,"1,825",393,0,196,"2,414"
Wellfleet,,,60,46,0,17,123
Wendell,,,14,16,0,9,39
Wenham,,,150,64,0,12,226
"W. Boylston",,,328,360,0,85,773
"W. Bridgewater",,,251,257,0,54,562
"W. Brookfield",,,90,137,0,43,270
"W. Newbury",,,81,68,0,23,172
"W. Springfield",,,"1,186","1,506",0,564,"3,256"
"W. Stockbridge",,,28,39,0,15,82
"W. Tisbury",,,11,25,0,13,49
Westborough,,,584,567,0,74,"1,225"
Westfield,,,"1,339","1,716",0,448,"3,503"
Westford,,,708,581,0,135,"1,424"
Westhampton,,,21,34,0,3,58
Westminster,,,136,165,0,27,328
Weston,,,842,175,0,66,"1,083"
Westport,,,471,804,0,269,"1,544"
Westwood,,,"1,226",407,0,87,"1,720"
Weymouth,,,"4,969","3,544",0,677,"9,190"
Whately,,,31,36,0,12,79
Whitman,,,617,687,0,161,"1,465"
Wilbraham,,,423,549,0,202,"1,174"
Williamsburg,,,34,63,0,21,118
Williamstown,,,323,161,0,76,560
Wilmington,,,783,471,0,110,"1,364"
Winchendon,,,107,116,0,10,233
Winchester,,,"1,800",716,0,263,"2,779"
Windsor,,,14,14,0,9,37
Winthrop,,,"3,041","1,916",0,967,"5,924"
Woburn,,,"3,333","2,350",0,546,"6,229"
Worcester,,,"16,390","16,886",0,"4,083","37,359"
Worthington,,,11,22,0,4,37
Wrentham,,,197,176,0,25,398
Yarmouth,,,562,417,0,75,"1,054"
TOTALS,,,"398,684","303,097",13,"108,054","809,848"
