City/Town,Ward,Pct,"Thomas T. Merrigan","All Others",Blanks,"Total Votes Cast"
Hatfield,-,1,225,0,67,292
Hawley,-,1,21,0,3,24
Heath,-,1,72,0,7,79
Hinsdale,-,1,62,0,22,84
Holyoke,1,A,42,1,19,62
Holyoke,1,B,38,0,35,73
Holyoke,2,A,74,0,23,97
Holyoke,2,B,27,0,8,35
Holyoke,3,A,91,0,75,166
Holyoke,3,B,113,2,88,203
Holyoke,4,A,18,2,23,43
Holyoke,4,B,73,0,35,108
Holyoke,5,A,106,0,93,199
Holyoke,5,B,80,0,61,141
Holyoke,6,A,87,1,71,159
Holyoke,6,B,81,1,66,148
Holyoke,7,A,110,0,125,235
Holyoke,7,B,135,1,98,234
Huntington,-,1,84,0,26,110
Lanesborough,-,1,116,0,48,164
Lee,-,1,27,0,10,37
Lee,-,2,48,0,25,73
Lee,-,3,23,0,11,34
Lee,-,4,51,0,11,62
Lee,-,5,34,0,19,53
Lee,-,6,36,0,15,51
Lenox,-,1,302,0,161,463
Leverett,-,1,194,0,61,255
Leyden,-,1,38,0,8,46
Longmeadow,-,A,284,1,182,467
Longmeadow,-,B,257,2,149,408
Longmeadow,-,C,188,1,109,298
Longmeadow,-,D,214,1,135,350
Longmeadow,-,E,221,2,110,333
Ludlow,-,1,110,2,55,167
Ludlow,-,2,107,0,53,160
Ludlow,-,3,138,1,70,209
Ludlow,-,4,144,0,83,227
Ludlow,-,5,92,0,48,140
Ludlow,-,6,174,2,96,272
Middlefield,-,1,38,0,12,50
Monroe,-,1,9,0,2,11
Montague,-,1,139,0,41,180
Montague,-,2,92,0,26,118
Montague,-,3,92,0,14,106
Montague,-,4,111,0,10,121
Montague,-,5,72,0,11,83
Montague,-,6,80,0,17,97
Monterey,-,1,66,0,27,93
Montgomery,-,1,42,0,21,63
"Mount Washington",-,1,22,0,7,29
"New Ashford",-,1,14,0,3,17
"New Marlborough",-,1,59,0,19,78
"New Salem",-,1,79,0,27,106
"N. Adams",1,1,95,0,26,121
"N. Adams",2,2,87,0,28,115
"N. Adams",3,3,102,1,29,132
"N. Adams",4,4,94,1,44,139
"N. Adams",5,5,73,0,25,98
Northampton,1,A,95,0,42,137
Northampton,1,B,219,0,93,312
Northampton,2,A,120,1,65,186
Northampton,2,B,91,0,45,136
Northampton,3,A,126,0,43,169
Northampton,3,B,144,0,57,201
Northampton,4,A,74,0,28,102
Northampton,4,B,195,0,85,280
Northampton,5,A,173,2,80,255
Northampton,5,B,155,2,94,251
Northampton,6,A,148,2,57,207
Northampton,6,B,156,2,69,227
Northampton,7,A,152,1,60,213
Northampton,7,B,179,0,85,264
Northfield,-,1,187,0,32,219
Otis,-,1,72,0,32,104
Pelham,-,1,147,1,67,215
Peru,-,1,18,0,7,25
Pittsfield,1,A,92,0,50,142
Pittsfield,1,B,126,1,61,188
Pittsfield,2,A,43,0,16,59
Pittsfield,2,B,144,1,69,214
Pittsfield,3,A,130,0,73,203
Pittsfield,3,B,175,0,96,271
Pittsfield,4,A,175,0,119,294
Pittsfield,4,B,212,0,118,330
Pittsfield,5,A,145,0,75,220
Pittsfield,5,B,99,3,50,152
Pittsfield,6,A,151,0,77,228
Pittsfield,6,B,87,0,55,142
Pittsfield,7,A,63,0,34,97
Pittsfield,7,B,122,0,72,194
Plainfield,-,1,59,1,17,77
Richmond,-,1,96,2,30,128
Rowe,-,1,38,0,7,45
Russell,-,1,47,0,22,69
Sandisfield,-,1,37,0,13,50
Savoy,-,1,37,0,3,40
Sheffield,-,1,119,0,49,168
Shelburne,-,1,142,3,39,184
Shutesbury,-,1,173,0,58,231
"S. Hadley",-,A,132,0,57,189
"S. Hadley",-,B,206,0,63,269
"S. Hadley",-,C,159,0,73,232
"S. Hadley",-,D,95,0,43,138
"S. Hadley",-,E,158,0,71,229
Southampton,-,1,215,0,118,333
Southwick,-,1,75,0,39,114
Southwick,-,2,72,1,22,95
Southwick,-,3,89,0,41,130
Springfield,1,A,34,2,33,69
Springfield,1,B,25,0,30,55
Springfield,1,C,8,0,20,28
Springfield,1,D,78,2,58,138
Springfield,1,E,17,1,13,31
Springfield,1,F,46,0,47,93
Springfield,1,G,58,3,35,96
Springfield,1,H,26,1,15,42
Springfield,2,A,59,2,53,114
Springfield,2,B,119,0,63,182
Springfield,2,C,67,2,50,119
Springfield,2,D,95,3,62,160
Springfield,2,E,105,4,69,178
Springfield,2,F,75,4,64,143
Springfield,2,G,113,3,73,189
Springfield,2,H,58,0,53,111
Springfield,3,A,38,0,39,77
Springfield,3,B,39,0,27,66
Springfield,3,C,15,0,13,28
Springfield,3,D,25,2,30,57
Springfield,3,E,34,2,29,65
Springfield,3,F,35,0,22,57
Springfield,3,G,31,1,21,53
Springfield,3,H,32,0,21,53
Springfield,4,A,75,2,84,161
Springfield,4,B,63,4,104,171
Springfield,4,C,49,0,62,111
Springfield,4,D,41,2,69,112
Springfield,4,E,54,2,50,106
Springfield,4,F,29,0,35,64
Springfield,4,G,92,2,110,204
Springfield,4,H,64,0,93,157
Springfield,5,A,59,0,96,155
Springfield,5,B,77,0,53,130
Springfield,5,C,52,2,54,108
Springfield,5,D,93,1,57,151
Springfield,5,E,118,0,80,198
Springfield,5,F,91,4,93,188
Springfield,5,G,91,1,82,174
Springfield,5,H,122,0,76,198
Springfield,6,A,40,4,42,86
Springfield,6,B,108,3,106,217
Springfield,6,C,97,2,116,215
Springfield,6,D,81,3,78,162
Springfield,6,E,32,1,31,64
Springfield,6,F,39,1,36,76
Springfield,6,G,61,1,45,107
Springfield,6,H,60,0,49,109
Springfield,7,A,116,0,89,205
Springfield,7,B,141,2,138,281
Springfield,7,C,112,1,97,210
Springfield,7,D,84,3,67,154
Springfield,7,E,43,1,35,79
Springfield,7,F,93,1,92,186
Springfield,7,G,86,1,71,158
Springfield,7,H,45,1,41,87
Springfield,8,A,55,0,25,80
Springfield,8,B,53,2,45,100
Springfield,8,C,79,4,72,155
Springfield,8,D,21,2,16,39
Springfield,8,E,42,3,30,75
Springfield,8,F,52,2,33,87
Springfield,8,G,58,1,51,110
Springfield,8,H,53,0,29,82
Stockbridge,-,1,160,0,86,246
Sunderland,-,1,184,0,41,225
Tolland,-,1,15,0,0,15
Tyringham,-,1,36,0,17,53
Washington,-,1,44,0,8,52
Wendell,-,1,73,0,20,93
"W. Springfield",-,1,24,0,12,36
"W. Springfield",-,2,49,0,27,76
"W. Springfield",-,3,115,0,37,152
"W. Springfield",-,4,122,1,59,182
"W. Springfield",-,5,170,0,71,241
"W. Springfield",-,6,105,0,67,172
"W. Springfield",-,7,147,0,87,234
"W. Springfield",-,8,85,0,35,120
"W. Stockbridge",-,1,109,0,38,147
Westfield,1,A,94,0,52,146
Westfield,1,B,71,2,33,106
Westfield,2,A,60,1,32,93
Westfield,2,B,71,0,48,119
Westfield,3,A,37,0,14,51
Westfield,3,B,96,1,52,149
Westfield,4,A,38,0,29,67
Westfield,4,B,110,2,74,186
Westfield,5,A,87,0,37,124
Westfield,5,B,105,0,45,150
Westfield,6,A,62,0,41,103
Westfield,6,B,44,1,49,94
Westhampton,-,1,111,0,29,140
Whately,-,1,118,0,31,149
Wilbraham,-,A,156,1,94,251
Wilbraham,-,B,137,0,93,230
Wilbraham,-,C,105,0,74,179
Wilbraham,-,D,174,0,100,274
Williamsburg,-,1,215,1,81,297
Williamstown,-,1,254,0,85,339
Williamstown,-,2,89,0,44,133
Williamstown,-,3,237,1,78,316
Windsor,-,1,77,0,13,90
Worthington,-,1,75,0,30,105
TOTALS,,,"30,879",205,"15,353","46,437"
