City/Town,Ward,Pct,"Geoff Diehl","John Kingston","Beth Joyce Lindstrom","All Others",Blanks,"Total Votes Cast"
Belchertown,-,C,67,57,18,2,13,157
Belchertown,-,D,54,40,15,0,7,116
Bellingham,-,1,113,65,56,0,22,256
Bellingham,-,2,147,83,55,0,38,323
Bellingham,-,3,130,77,53,0,27,287
Bellingham,-,4,147,84,43,0,36,310
Bellingham,-,4A,25,7,3,0,4,39
Bellingham,-,5,143,56,58,0,35,292
Belmont,-,1,52,35,25,2,9,123
Belmont,-,2,64,46,47,1,11,169
Belmont,-,3,60,26,25,1,10,122
Belmont,-,4,40,22,16,2,5,85
Belmont,-,5,78,21,19,1,6,125
Belmont,-,6,64,30,23,1,18,136
Belmont,-,7,52,22,19,1,3,97
Belmont,-,8,103,41,23,0,13,180
Berkley,-,1,125,56,18,0,11,210
Berkley,-,2,108,28,20,1,3,160
Berlin,-,1,101,81,49,0,9,240
Bernardston,-,1,31,35,13,0,4,83
Beverly,1,1,92,43,18,0,16,169
Beverly,1,2,89,38,20,0,8,155
Beverly,2,1,54,23,16,1,2,96
Beverly,2,2,65,38,28,0,9,140
Beverly,3,1,52,16,14,0,4,86
Beverly,3,2,84,34,24,3,11,156
Beverly,4,1,57,26,17,0,8,108
Beverly,4,2,76,35,31,1,12,155
Beverly,5,1,83,47,32,0,10,172
Beverly,5,2,89,39,29,0,7,164
Beverly,6,1,90,41,58,2,19,210
Beverly,6,2,128,57,38,1,24,248
Billerica,-,1,136,52,30,1,12,231
Billerica,-,2,136,55,43,2,15,251
Billerica,-,3,143,48,24,2,8,225
Billerica,-,4,130,52,19,0,6,207
Billerica,-,5,192,60,32,0,13,297
Billerica,-,6,115,67,33,0,13,228
Billerica,-,7,127,56,27,0,10,220
Billerica,-,8,190,71,33,4,16,314
Billerica,-,9,148,56,27,2,9,242
Billerica,-,10,171,71,34,0,14,290
Billerica,-,11,159,53,36,1,9,258
Blackstone,-,1,97,70,40,0,25,232
Blackstone,-,2,96,76,56,0,11,239
Blackstone,-,3,110,83,39,0,23,255
Blandford,-,1,65,22,13,0,4,104
Bolton,-,1,208,61,72,2,13,356
Boston,1,1,20,5,2,0,4,31
Boston,1,2,6,4,1,0,4,15
Boston,1,3,23,15,4,0,3,45
Boston,1,4,7,4,3,0,3,17
Boston,1,5,9,10,2,0,2,23
Boston,1,6,5,10,2,0,3,20
Boston,1,7,11,6,5,0,4,26
Boston,1,8,14,8,9,0,3,34
Boston,1,9,6,3,1,0,0,10
Boston,1,10,10,2,1,0,0,13
Boston,1,11,26,16,7,0,4,53
Boston,1,12,27,13,6,0,5,51
Boston,1,13,21,22,9,0,5,57
Boston,1,14,14,6,4,0,3,27
Boston,1,15,0,0,0,0,0,0
Boston,2,1,25,22,13,0,13,73
Boston,2,2,22,28,9,1,8,68
Boston,2,3,21,11,19,0,6,57
Boston,2,4,19,6,5,0,4,34
Boston,2,5,18,10,11,0,1,40
Boston,2,6,36,16,6,1,7,66
Boston,2,7,16,15,7,0,1,39
Boston,3,1,49,34,26,0,16,125
Boston,3,2,20,12,11,0,8,51
Boston,3,3,18,11,7,0,5,41
Boston,3,4,35,17,11,0,3,66
Boston,3,5,51,33,25,1,5,115
Boston,3,6,46,36,32,1,10,125
Boston,3,7,17,16,27,1,9,70
Boston,3,8,16,9,20,2,5,52
Boston,4,1,18,5,8,0,4,35
Boston,4,2,21,17,19,0,5,62
Boston,4,3,4,10,6,0,1,21
Boston,4,4,4,8,11,0,0,23
Boston,4,5,13,10,7,0,3,33
Boston,4,6,17,9,2,0,3,31
Boston,4,7,4,3,2,1,1,11
Boston,4,8,4,7,7,0,4,22
Boston,4,9,1,1,1,0,0,3
Boston,4,10,1,0,1,0,0,2
Boston,5,1,23,15,18,1,13,70
Boston,5,2,12,3,8,0,1,24
Boston,5,2A,6,4,5,0,0,15
Boston,5,3,24,9,20,1,5,59
Boston,5,4,8,11,12,0,3,34
Boston,5,5,12,11,8,0,0,31
Boston,5,6,17,16,27,0,5,65
Boston,5,7,19,13,17,0,8,57
Boston,5,8,25,10,19,0,5,59
Boston,5,9,29,11,21,0,4,65
Boston,5,10,7,4,3,0,5,19
Boston,5,11,13,13,12,0,7,45
Boston,6,1,50,23,19,0,9,101
Boston,6,2,19,2,4,0,6,31
Boston,6,3,29,16,14,0,0,59
Boston,6,4,39,7,8,2,4,60
Boston,6,5,30,15,10,0,6,61
Boston,6,6,22,7,13,0,6,48
Boston,6,7,29,11,8,0,10,58
Boston,6,8,20,11,2,0,4,37
Boston,6,9,37,14,7,1,5,64
Boston,7,1,21,3,7,0,6,37
Boston,7,2,44,12,10,0,6,72
Boston,7,3,36,15,8,1,6,66
Boston,7,4,21,20,7,0,5,53
Boston,7,5,24,18,2,1,3,48
Boston,7,6,15,11,3,0,7,36
Boston,7,7,9,7,2,0,8,26
Boston,7,8,22,10,4,0,3,39
Boston,7,9,16,7,8,1,5,37
Boston,7,10,4,3,3,0,1,11
Boston,8,1,2,2,3,0,2,9
Boston,8,2,18,7,4,0,1,30
Boston,8,3,1,0,1,0,0,2
Boston,8,4,0,0,1,0,0,1
Boston,8,5,1,2,1,0,0,4
Boston,8,6,3,0,2,0,0,5
Boston,8,7,2,1,0,0,0,3
Boston,9,1,8,7,7,0,5,27
Boston,9,2,5,7,9,0,1,22
Boston,9,3,7,6,2,0,5,20
Boston,9,4,5,2,0,0,3,10
Boston,9,5,2,1,1,0,1,5
Boston,10,1,2,3,2,0,1,8
Boston,10,2,4,1,4,0,2,11
Boston,10,3,1,2,3,0,0,6
Boston,10,4,10,9,5,0,4,28
Boston,10,5,12,2,1,0,0,15
Boston,10,6,1,2,1,1,2,7
Boston,10,7,2,0,1,0,1,4
Boston,10,8,9,5,5,0,8,27
Boston,10,9,10,4,7,1,7,29
Boston,11,1,0,1,1,0,0,2
Boston,11,2,3,3,2,0,2,10
Boston,11,3,0,1,2,0,2,5
Boston,11,4,8,0,1,0,2,11
Boston,11,5,3,1,1,0,2,7
Boston,11,6,3,1,4,1,1,10
Boston,11,7,4,2,4,0,2,12
Boston,11,8,5,2,1,0,0,8
Boston,11,9,2,1,5,0,2,10
Boston,11,10,5,2,1,0,1,9
Boston,12,1,1,0,1,1,1,4
Boston,12,2,2,2,2,1,3,10
Boston,12,3,2,1,1,0,2,6
Boston,12,4,1,1,2,0,3,7
Boston,12,5,1,0,3,0,0,4
Boston,12,6,0,3,0,0,1,4
Boston,12,7,2,1,0,0,2,5
Boston,12,8,1,0,0,0,0,1
Boston,12,9,2,1,0,0,2,5
Boston,13,1,5,0,1,0,4,10
Boston,13,2,0,2,0,0,0,2
Boston,13,3,4,2,1,0,2,9
Boston,13,4,1,0,0,0,2,3
Boston,13,5,3,0,1,0,0,4
Boston,13,6,11,7,5,0,4,27
Boston,13,7,19,18,4,0,5,46
Boston,13,8,10,8,5,1,4,28
Boston,13,9,13,8,2,3,4,30
Boston,13,10,22,17,10,0,4,53
Boston,14,1,1,2,0,0,1,4
Boston,14,2,4,6,2,0,5,17
Boston,14,3,1,0,2,0,1,4
Boston,14,4,0,0,2,0,2,4
Boston,14,5,1,1,1,0,0,3
Boston,14,6,1,1,0,0,2,4
Boston,14,7,0,1,0,0,0,1
Boston,14,8,0,0,1,0,0,1
Boston,14,9,1,0,0,0,0,1
Boston,14,10,1,3,2,0,1,7
Boston,14,11,2,0,2,0,1,5
Boston,14,12,0,0,0,0,0,0
Boston,14,13,1,0,3,1,1,6
Boston,14,14,0,0,0,0,2,2
Boston,15,1,1,2,0,0,2,5
Boston,15,2,0,2,0,0,0,2
Boston,15,3,2,2,1,0,0,5
Boston,15,4,8,6,3,1,1,19
Boston,15,5,3,1,0,0,0,4
Boston,15,6,24,20,3,0,4,51
Boston,15,7,1,1,0,0,0,2
Boston,15,8,13,14,2,0,6,35
Boston,15,9,8,17,5,0,5,35
Boston,16,1,9,11,1,1,2,24
Boston,16,2,10,2,5,0,3,20
Boston,16,3,16,6,2,0,4,28
Boston,16,4,11,11,4,0,3,29
Boston,16,5,17,6,6,0,5,34
Boston,16,6,15,12,5,1,8,41
Boston,16,7,29,11,8,0,2,50
Boston,16,8,28,17,4,0,10,59
Boston,16,9,50,9,7,0,7,73
Boston,16,10,20,13,6,0,3,42
Boston,16,11,24,4,7,0,7,42
Boston,16,12,48,10,4,1,6,69
Boston,17,1,4,1,0,0,1,6
Boston,17,2,3,0,1,0,0,4
Boston,17,3,8,7,5,0,3,23
Boston,17,4,6,13,3,0,5,27
Boston,17,5,0,1,0,0,0,1
Boston,17,6,7,2,0,0,2,11
Boston,17,7,1,1,0,0,1,3
Boston,17,8,1,0,2,0,1,4
Boston,17,9,2,0,2,0,1,5
Boston,17,10,2,1,0,0,0,3
Boston,17,11,1,4,2,0,0,7
Boston,17,12,4,1,1,0,0,6
Boston,17,13,19,9,2,1,4,35
Boston,17,14,10,7,2,1,3,23
Boston,18,1,4,4,5,0,2,15
Boston,18,2,0,3,2,0,1,6
Boston,18,3,0,3,1,0,2,6
Boston,18,4,1,2,1,0,0,4
Boston,18,5,2,0,5,0,4,11
Boston,18,6,4,4,1,0,1,10
Boston,18,7,13,4,2,0,3,22
Boston,18,8,15,8,6,0,6,35
Boston,18,9,23,11,6,0,4,44
Boston,18,10,23,13,4,1,6,47
Boston,18,11,16,4,2,0,0,22
Boston,18,12,12,9,4,0,4,29
Boston,18,13,3,1,2,1,2,9
Boston,18,14,7,1,2,0,2,12
Boston,18,15,2,4,1,1,3,11
Boston,18,16,38,10,4,2,8,62
Boston,18,17,18,7,3,0,4,32
Boston,18,18,22,12,12,1,2,49
Boston,18,19,22,9,6,0,9,46
Boston,18,20,48,13,9,1,8,79
Boston,18,21,3,0,1,1,1,6
Boston,18,22,56,9,3,0,8,76
Boston,18,23,4,3,0,0,3,10
Boston,19,1,3,3,1,0,1,8
Boston,19,2,29,10,17,0,5,61
Boston,19,3,10,4,4,0,2,20
Boston,19,4,6,3,5,0,0,14
Boston,19,5,5,6,3,0,2,16
Boston,19,6,6,5,7,0,3,21
Boston,19,7,9,6,5,0,3,23
Boston,19,8,4,3,2,0,2,11
Boston,19,9,5,5,1,1,0,12
Boston,19,10,11,4,1,2,3,21
Boston,19,11,3,2,2,0,1,8
Boston,19,12,9,4,2,0,2,17
Boston,19,13,10,1,4,0,3,18
Boston,20,1,25,9,7,0,2,43
Boston,20,2,19,13,2,1,1,36
Boston,20,3,39,21,13,0,13,86
Boston,20,4,9,7,3,0,0,19
Boston,20,5,49,17,10,0,6,82
Boston,20,6,53,10,18,0,5,86
Boston,20,7,26,6,11,0,8,51
Boston,20,8,17,5,2,0,0,24
Boston,20,9,39,8,5,0,3,55
Boston,20,10,75,19,16,0,5,115
Boston,20,11,21,6,13,1,3,44
Boston,20,12,47,9,6,0,7,69
Boston,20,13,28,10,11,0,6,55
Boston,20,14,44,14,12,1,5,76
Boston,20,15,51,19,18,0,7,95
Boston,20,16,66,31,9,0,11,117
Boston,20,17,78,24,15,1,11,129
Boston,20,18,27,13,4,0,7,51
Boston,20,19,19,17,8,1,7,52
Boston,20,20,45,18,18,0,9,90
Boston,21,1,6,5,3,0,2,16
Boston,21,2,2,0,0,0,0,2
Boston,21,3,3,2,2,0,1,8
Boston,21,4,6,0,1,0,1,8
Boston,21,5,4,4,4,0,0,12
Boston,21,6,7,6,1,2,2,18
Boston,21,7,4,3,2,0,0,9
Boston,21,8,5,1,6,0,1,13
Boston,21,9,6,2,3,0,3,14
Boston,21,10,20,10,9,0,6,45
Boston,21,11,8,5,5,0,2,20
Boston,21,12,10,4,10,1,7,32
Boston,21,13,22,18,6,0,27,73
Boston,21,14,8,1,3,0,0,12
Boston,21,15,4,1,5,0,0,10
Boston,21,16,13,2,14,0,4,33
Boston,22,1,14,12,7,2,3,38
Boston,22,2,13,12,2,0,7,34
Boston,22,3,22,12,5,0,5,44
Boston,22,4,24,8,4,0,2,38
Boston,22,5,4,4,4,0,2,14
Boston,22,6,11,4,3,0,3,21
Boston,22,7,15,10,13,0,2,40
Boston,22,8,27,9,5,0,4,45
Boston,22,9,16,5,6,1,2,30
Boston,22,10,22,8,2,0,1,33
Boston,22,11,9,6,3,0,3,21
Boston,22,12,10,7,3,0,1,21
Boston,22,13,10,5,3,0,6,24
Bourne,-,1,132,42,36,1,10,221
Bourne,-,2,205,92,39,0,18,354
Bourne,-,3,102,33,18,0,10,163
Bourne,-,4,148,67,57,1,9,282
Bourne,-,5,157,57,66,0,14,294
Bourne,-,6,135,28,50,0,7,220
Bourne,-,7,120,62,34,0,9,225
Boxborough,-,1,115,49,71,0,20,255
Boxford,-,1,81,24,80,0,10,195
Boxford,-,2,107,50,76,0,13,246
Boxford,-,3,107,49,72,0,9,237
Boylston,-,1,159,76,72,0,27,334
Braintree,-,1A,142,45,34,0,10,231
Braintree,-,1B,146,32,11,0,3,192
Braintree,-,2A,163,46,26,0,12,247
Braintree,-,2B,169,31,20,1,10,231
Braintree,-,3A,111,19,10,0,5,145
Braintree,-,3B,108,29,13,1,13,164
Braintree,-,4A,120,31,19,0,10,180
Braintree,-,4B,95,29,16,0,8,148
Braintree,-,5A,156,33,19,1,5,214
Braintree,-,5B,136,43,24,2,9,214
Braintree,-,6A,171,40,19,0,7,237
Braintree,-,6B,169,43,21,1,8,242
Brewster,-,1,179,71,65,0,24,339
Brewster,-,2,159,73,56,1,13,302
Brewster,-,3,171,59,50,0,6,286
Bridgewater,-,1,186,51,22,0,6,265
Bridgewater,-,2,191,40,19,1,11,262
Bridgewater,-,3,258,54,23,0,4,339
Bridgewater,-,4,74,18,11,0,7,110
Bridgewater,-,5,62,14,4,0,2,82
Bridgewater,-,6,96,17,8,0,8,129
Bridgewater,-,7,156,42,20,0,10,228
Brimfield,-,1,125,77,40,0,19,261
Brockton,1,A,27,4,5,0,1,37
Brockton,1,B,62,13,13,0,2,90
Brockton,1,C,39,16,8,0,4,67
Brockton,1,D,117,25,25,0,10,177
Brockton,2,A,7,5,1,1,0,14
Brockton,2,B,13,5,2,0,1,21
Brockton,2,C,6,1,0,0,0,7
Brockton,2,D,34,7,6,0,3,50
Brockton,3,A,35,18,4,0,2,59
Brockton,3,B,25,9,5,0,3,42
Brockton,3,C,78,25,14,1,5,123
Brockton,3,D,103,17,16,2,1,139
Brockton,4,A,20,7,2,0,1,30
Brockton,4,B,33,14,3,0,1,51
Brockton,4,C,58,21,5,0,0,84
Brockton,4,D,64,15,9,0,3,91
Brockton,5,A,17,6,2,0,4,29
Brockton,5,B,70,15,7,0,1,93
Brockton,5,C,43,9,1,0,2,55
Brockton,5,D,79,15,2,0,3,99
Brockton,6,A,40,10,3,0,2,55
Brockton,6,B,85,17,6,0,5,113
Brockton,6,C,63,20,2,0,3,88
Brockton,6,D,96,23,14,0,4,137
Brockton,7,A,15,6,3,0,1,25
Brockton,7,B,30,16,3,1,1,51
Brockton,7,C,25,15,4,0,1,45
Brockton,7,D,52,17,4,0,0,73
Brookfield,-,1,122,70,45,1,8,246
Brookline,-,1,20,7,17,0,11,55
Brookline,-,2,7,6,3,3,0,19
Brookline,-,3,26,7,14,0,3,50
Brookline,-,4,21,17,8,0,6,52
Brookline,-,5,22,14,12,0,3,51
Brookline,-,6,19,5,7,0,4,35
Brookline,-,7,13,12,11,0,7,43
Brookline,-,8,10,6,23,0,0,39
Brookline,-,9,18,10,6,0,4,38
Brookline,-,10,20,14,12,0,7,53
Brookline,-,11,17,9,8,0,6,40
Brookline,-,12,13,5,17,0,5,40
Brookline,-,13,31,23,16,0,5,75
Brookline,-,14,26,31,26,0,7,90
Brookline,-,15,44,20,27,0,6,97
Brookline,-,16,55,18,23,0,3,99
Buckland,-,1,22,22,4,0,5,53
Burlington,-,1,93,90,0,0,5,188
Burlington,-,2,43,36,10,0,3,92
Burlington,-,3,105,55,22,0,9,191
Burlington,-,4,82,42,23,1,7,155
Burlington,-,5,114,40,18,4,8,184
Burlington,-,6,99,69,20,0,7,195
Burlington,-,7,83,44,21,0,6,154
Cambridge,1,1,23,14,6,1,5,49
Cambridge,1,2,22,16,4,1,10,53
Cambridge,1,3,20,15,6,0,4,45
Cambridge,2,1,6,4,1,0,1,12
Cambridge,2,2,1,3,0,0,0,4
Cambridge,2,3,10,2,3,0,0,15
Cambridge,3,1,8,13,5,0,5,31
Cambridge,3,2,5,9,3,0,0,17
Cambridge,3,2A,3,2,1,0,0,6
Cambridge,3,3,7,2,2,0,1,12
Cambridge,4,1,7,5,4,1,0,17
Cambridge,4,2,7,14,7,1,2,31
Cambridge,4,3,5,3,3,0,2,13
Cambridge,5,1,7,9,7,0,0,23
Cambridge,5,2,15,7,5,0,2,29
Cambridge,5,3,3,6,2,0,2,13
Cambridge,6,1,10,11,8,0,2,31
Cambridge,6,2,10,5,5,0,2,22
Cambridge,6,3,23,17,11,1,3,55
Cambridge,7,1,7,6,10,1,4,28
Cambridge,7,2,7,1,4,0,1,13
Cambridge,7,3,2,1,3,0,0,6
Cambridge,8,1,10,7,7,0,3,27
Cambridge,8,2,9,5,6,0,2,22
Cambridge,8,3,3,1,2,0,1,7
Cambridge,9,1,17,13,19,0,7,56
Cambridge,9,2,27,16,15,0,8,66
Cambridge,9,3,14,15,17,0,4,50
Cambridge,10,1,15,6,3,0,4,28
Cambridge,10,2,10,9,9,1,2,31
Cambridge,10,3,7,6,9,0,2,24
Cambridge,11,1,12,7,12,0,1,32
Cambridge,11,2,21,20,8,0,0,49
Cambridge,11,3,21,7,8,0,1,37
Canton,-,1,85,33,18,0,3,139
Canton,-,2,112,47,34,0,12,205
Canton,-,3,86,54,22,0,9,171
Canton,-,4,141,44,40,0,9,234
Canton,-,5,116,40,34,0,15,205
Canton,-,6,96,34,23,0,10,163
Carlisle,-,1,127,69,62,0,21,279
Carver,-,1,194,57,28,0,7,286
Carver,-,2,120,69,21,0,6,216
Carver,-,3,189,100,33,1,12,335
Charlemont,-,1,22,24,11,0,3,60
Charlton,-,1,65,68,58,1,10,202
Charlton,-,2,70,63,58,1,6,198
Charlton,-,3,69,46,49,1,10,175
Charlton,-,4,83,59,58,0,6,206
Chatham,-,1,367,181,145,0,35,728
Chelmsford,-,1,81,54,57,1,12,205
Chelmsford,-,2,88,46,43,0,7,184
Chelmsford,-,3,117,71,77,0,15,280
Chelmsford,-,4,87,38,48,0,4,177
Chelmsford,-,5,84,36,44,0,6,170
Chelmsford,-,6,98,58,60,4,10,230
Chelmsford,-,7,117,70,83,1,11,282
Chelmsford,-,8,96,49,64,1,9,219
Chelmsford,-,9,119,65,60,1,3,248
Chelsea,1,1,9,3,1,0,1,14
Chelsea,1,2,5,2,2,0,3,12
Chelsea,1,3,3,3,1,0,0,7
Chelsea,1,4,1,1,0,0,0,2
Chelsea,2,1,37,16,6,0,3,62
Chelsea,2,2,3,3,1,0,2,9
Chelsea,2,3,4,3,3,0,0,10
Chelsea,2,4,5,2,0,0,1,8
Chelsea,3,1,9,3,0,0,1,13
Chelsea,3,2,10,4,2,0,0,16
Chelsea,3,3,6,8,3,0,2,19
Chelsea,3,4,15,3,4,0,1,23
Chelsea,4,1,4,7,4,0,0,15
Chelsea,4,2,28,6,7,0,7,48
Chelsea,4,3,21,5,5,0,2,33
Chelsea,4,4,11,3,6,0,1,21
Cheshire,-,1,47,46,14,1,13,121
Chester,-,1,39,54,12,0,7,112
Chesterfield,-,1,29,25,11,0,5,70
Chicopee,1,A,72,48,11,1,2,134
Chicopee,1,B,57,54,22,3,13,149
Chicopee,2,A,29,17,7,2,3,58
Chicopee,2,B,61,49,17,1,9,137
Chicopee,3,A,40,28,11,2,4,85
Chicopee,3,B,26,18,6,1,2,53
Chicopee,4,A,36,23,15,0,4,78
Chicopee,4,B,40,24,15,0,3,82
Chicopee,5,A,47,20,15,0,4,86
Chicopee,5,B,38,51,8,0,8,105
Chicopee,6,AN,19,18,4,0,3,44
Chicopee,6,AS,31,40,15,0,2,88
Chicopee,6,BE,58,61,36,0,12,167
Chicopee,6,BW,12,15,9,0,1,37
Chicopee,7,A,16,24,9,1,2,52
Chicopee,7,B,23,23,7,0,8,61
Chicopee,8,A,58,47,37,1,3,146
Chicopee,8,B,45,30,20,1,1,97
Chicopee,9,A,52,34,19,0,7,112
Chicopee,9,B,70,46,26,1,6,149
Chilmark,-,1,13,12,5,0,2,32
Clarksburg,-,1,24,22,3,0,5,54
Clinton,-,1,60,52,26,2,3,143
Clinton,-,2,59,51,18,2,7,137
Clinton,-,3,75,46,28,2,10,161
Clinton,-,4,64,50,21,1,4,140
Cohasset,-,1,174,41,50,1,19,285
Cohasset,-,2,167,54,45,0,14,280
Colrain,-,1,16,20,7,0,3,46
Concord,-,1,57,31,29,1,8,126
Concord,-,2,68,38,59,0,11,176
Concord,-,3,86,47,38,0,17,188
Concord,-,4,72,40,49,1,17,179
Concord,-,5,47,18,28,0,4,97
Conway,-,1,24,36,6,0,3,69
Cummington,-,1,20,23,4,0,2,49
Dalton,-,1,31,23,10,1,7,72
Dalton,-,2,32,42,14,0,2,90
Danvers,-,1,99,46,36,1,9,191
Danvers,-,2,101,54,40,1,21,217
Danvers,-,3,92,41,28,0,12,173
Danvers,-,4,98,56,37,0,12,203
Danvers,-,5,140,66,33,0,16,255
Danvers,-,6,102,59,47,0,28,236
Danvers,-,7,96,41,30,0,8,175
Danvers,-,8,97,39,29,1,6,172
Dartmouth,-,1,111,40,34,0,5,190
Dartmouth,-,2,65,22,14,0,10,111
Dartmouth,-,3,0,0,0,0,0,0
Dartmouth,-,4,75,27,15,0,11,128
Dartmouth,-,5,99,32,26,0,8,165
Dartmouth,-,6,66,18,9,1,5,99
Dartmouth,-,7,92,42,17,1,11,163
Dartmouth,-,8,116,46,28,0,9,199
Dartmouth,-,9,140,47,40,1,19,247
Dedham,-,1,79,28,45,0,19,171
Dedham,-,2,117,32,32,0,15,196
Dedham,-,3,79,15,21,0,10,125
Dedham,-,4,105,21,22,0,6,154
Dedham,-,5,166,35,24,1,9,235
Dedham,-,6,135,30,25,0,5,195
Dedham,-,7,175,31,26,0,13,245
Deerfield,-,1,58,64,25,0,11,158
Dennis,-,1,213,99,95,0,19,426
Dennis,-,2,187,72,107,1,18,385
Dennis,-,3,119,68,37,1,7,232
Dennis,-,4,143,66,62,0,14,285
