City/Town,Ward,Pct,"Barney Frank","Sean Bielat","Susan Allen","Donald M. Jordan","All Others",Blanks,"Total Votes Cast"
Mansfield,-,4,510,861,18,16,0,28,"1,433"
Mansfield,-,5,553,690,22,15,0,25,"1,305"
Mansfield,-,6,578,713,23,18,0,25,"1,357"
Marion,-,1,"1,163","1,258",32,27,2,23,"2,505"
Mattapoisett,-,1,799,834,23,23,0,42,"1,721"
Mattapoisett,-,2,702,780,17,19,0,31,"1,549"
Middleborough,-,1,894,"1,433",42,38,0,31,"2,438"
Middleborough,-,2,412,663,16,26,1,27,"1,145"
Middleborough,-,3,538,"1,007",27,33,1,29,"1,635"
Middleborough,-,4,364,512,19,24,1,24,944
Middleborough,-,5,528,"1,003",23,30,0,28,"1,612"
Middleborough,-,6,423,744,23,24,1,21,"1,236"
Millis,-,1,435,623,18,15,0,27,"1,118"
Millis,-,2,517,670,21,18,0,23,"1,249"
Millis,-,3,551,764,17,9,0,24,"1,365"
"New Bedford",1,A,443,279,19,13,1,19,774
"New Bedford",1,B,569,343,20,20,1,19,972
"New Bedford",1,C,387,235,15,15,0,13,665
"New Bedford",1,D,461,285,18,16,0,4,784
"New Bedford",1,E,477,239,15,17,0,14,762
"New Bedford",1,F,419,306,10,10,0,23,768
"New Bedford",1,G,445,282,21,21,1,12,782
"New Bedford",2,A,108,45,1,5,0,10,169
"New Bedford",2,B,246,100,11,7,0,11,375
"New Bedford",2,C,262,126,13,14,0,13,428
"New Bedford",2,D,283,141,12,10,0,8,454
"New Bedford",2,E,385,171,8,12,1,14,591
"New Bedford",2,F,298,81,3,8,0,12,402
"New Bedford",2,G,387,189,18,17,0,13,624
"New Bedford",3,A,154,49,3,5,1,10,222
"New Bedford",3,B,276,92,5,13,0,8,394
"New Bedford",3,C,200,91,2,8,0,10,311
"New Bedford",3,D,254,77,7,6,0,9,353
"New Bedford",3,E,430,188,12,11,1,7,649
"New Bedford",3,F,446,187,18,9,0,21,681
"New Bedford",3,G,390,175,11,9,1,18,604
"New Bedford",4,A,280,36,7,2,1,9,335
"New Bedford",4,B,362,46,10,11,2,13,444
"New Bedford",4,C,480,79,10,4,0,21,594
"New Bedford",4,D,285,77,9,12,0,18,401
"New Bedford",4,E,357,101,11,8,1,8,486
"New Bedford",4,F,357,134,14,11,0,11,527
"New Bedford",4,G,416,80,5,8,0,12,521
"New Bedford",5,A,259,81,10,6,0,7,363
"New Bedford",5,B,471,156,7,10,0,6,650
"New Bedford",5,C,279,108,8,14,0,11,420
"New Bedford",5,D,528,182,10,10,1,13,744
"New Bedford",5,E,556,235,14,11,0,23,839
"New Bedford",5,F,445,180,27,18,2,12,684
"New Bedford",5,G,611,312,13,11,1,21,969
"New Bedford",6,A,442,232,9,16,0,19,718
"New Bedford",6,B,420,181,9,18,0,13,641
"New Bedford",6,C,213,53,6,5,0,5,282
"New Bedford",6,D,153,55,7,11,0,14,240
"New Bedford",6,E,201,52,7,8,0,7,275
"New Bedford",6,F,200,77,11,3,0,7,298
"New Bedford",6,G,281,106,11,5,1,13,417
Newton,1,1,550,371,18,10,1,30,980
Newton,1,2,814,263,7,6,1,14,"1,105"
Newton,1,3,686,243,10,7,0,11,957
Newton,1,4,424,358,14,9,0,16,821
Newton,2,1,898,463,18,4,0,16,"1,399"
Newton,2,2,811,273,9,10,0,17,"1,120"
Newton,2,3,"1,413",419,8,3,1,14,"1,858"
Newton,3,1,756,401,11,5,1,19,"1,193"
Newton,3,2,885,321,7,1,1,14,"1,229"
Newton,3,3,663,380,7,4,0,24,"1,078"
Newton,3,4,678,389,13,8,1,23,"1,112"
Newton,4,1,710,384,10,5,1,13,"1,123"
Newton,4,2,853,263,10,3,0,10,"1,139"
Newton,4,3,703,269,4,4,1,30,"1,011"
Newton,4,4,654,350,12,8,0,19,"1,043"
Newton,5,1,587,294,10,10,2,23,926
Newton,5,2,"1,030",281,7,3,1,15,"1,337"
Newton,5,3,867,352,3,4,1,12,"1,239"
Newton,5,4,"1,028",317,3,2,2,13,"1,365"
Newton,6,1,"1,021",357,19,8,2,33,"1,440"
Newton,6,2,879,275,6,10,0,15,"1,185"
Newton,6,3,"1,024",221,11,3,1,13,"1,273"
Newton,6,4,"1,059",362,11,3,0,13,"1,448"
Newton,7,1,635,390,4,5,1,19,"1,054"
Newton,7,2,918,360,9,1,0,17,"1,305"
Newton,7,3,348,144,2,1,0,10,505
Newton,7,4,494,258,5,0,2,5,764
Newton,8,1,776,484,5,8,1,11,"1,285"
Newton,8,2,571,353,5,5,0,9,943
Newton,8,3,814,441,12,4,0,17,"1,288"
Newton,8,4,584,332,11,3,0,18,948
Norfolk,-,1,449,902,14,13,0,17,"1,395"
Norfolk,-,2,472,920,22,14,0,21,"1,449"
Norfolk,-,3,398,807,12,12,1,18,"1,248"
Norfolk,-,4,129,270,4,5,0,3,411
Norton,-,1,523,875,23,21,2,23,"1,467"
Norton,-,2,564,"1,000",29,28,0,27,"1,648"
Norton,-,3,523,695,24,18,1,20,"1,281"
Norton,-,4,557,914,17,12,0,25,"1,525"
Norton,-,5,323,501,11,5,0,7,847
Raynham,-,1,689,965,31,26,0,34,"1,745"
Raynham,-,2,661,"1,201",30,29,0,39,"1,960"
Raynham,-,3,692,988,33,30,0,44,"1,787"
Rochester,-,1,895,"1,479",26,30,2,29,"2,461"
Sharon,-,1,"1,006",514,17,13,2,26,"1,578"
Sharon,-,2,831,623,16,8,0,35,"1,513"
Sharon,-,3,951,622,20,11,1,28,"1,633"
Sharon,-,4,949,558,16,13,0,40,"1,576"
Sharon,-,5,921,657,19,7,1,36,"1,641"
Sherborn,-,1,"1,065","1,189",14,7,0,17,"2,292"
Taunton,1,A,432,378,26,12,0,17,865
Taunton,1,B,572,677,22,30,0,3,"1,304"
Taunton,2,A,303,152,9,11,0,12,487
Taunton,2,B,409,268,17,24,0,19,737
Taunton,3,A,557,376,18,18,0,20,989
Taunton,3,B,618,631,24,27,0,27,"1,327"
Taunton,4,A,469,601,23,27,0,28,"1,148"
Taunton,4,B,555,621,24,22,0,29,"1,251"
Taunton,5,A,446,332,24,18,1,14,835
Taunton,5,B,426,286,17,9,0,13,751
Taunton,6,A,402,297,20,10,0,18,747
Taunton,6,B,518,424,32,14,0,26,"1,014"
Taunton,7,A,630,602,31,18,0,32,"1,313"
Taunton,7,B,611,822,28,21,0,34,"1,516"
Taunton,8,A,558,662,23,18,1,16,"1,278"
Taunton,8,B,646,676,18,19,1,22,"1,382"
Wareham,-,1,675,643,16,40,2,19,"1,395"
Wareham,-,2,708,610,24,28,0,18,"1,388"
Wareham,-,3,579,684,27,33,0,13,"1,336"
Wareham,-,4,662,587,23,35,0,15,"1,322"
Wareham,-,5,660,786,25,27,0,16,"1,514"
Wareham,-,6,455,599,19,31,0,15,"1,119"
Wellesley,-,A,"1,021",866,14,3,0,42,"1,946"
Wellesley,-,B,"1,074",851,17,7,0,52,"2,001"
Wellesley,-,C,706,"1,234",11,8,0,39,"1,998"
Wellesley,-,D,978,682,14,2,0,41,"1,717"
Wellesley,-,E,903,954,17,4,0,47,"1,925"
Wellesley,-,F,727,709,10,0,0,33,"1,479"
Wellesley,-,G,582,289,12,2,0,17,902
Westport,-,A,676,535,23,22,0,29,"1,285"
Westport,-,B,787,743,17,19,0,26,"1,592"
Westport,-,C,500,427,23,26,0,24,"1,000"
Westport,-,D,568,534,23,25,0,30,"1,180"
Westport,-,E,765,740,26,25,0,22,"1,578"
TOTALS,,,"126,194","101,517","3,445","2,873",98,"4,232","238,359"
