City/Town,Ward,Pct,"Brian P. Lees","James R. Goodhines","All Others",Blanks,"Total Votes Cast"
Springfield,1,C,29,179,1,32,241
Springfield,1,D,136,280,0,76,492
Springfield,1,E,46,139,1,39,225
Springfield,1,F,109,181,1,36,327
Springfield,1,G,110,192,2,26,330
Springfield,1,H,48,148,0,23,219
Springfield,2,A,164,235,0,38,437
Springfield,2,B,265,409,1,47,722
Springfield,2,C,211,282,1,32,526
Springfield,2,D,295,274,1,49,619
Springfield,2,E,337,389,2,41,769
Springfield,2,F,219,273,1,38,531
Springfield,2,G,364,350,4,43,761
Springfield,2,H,273,296,1,32,602
Springfield,3,A,76,164,0,36,276
Springfield,3,B,77,110,0,15,202
Springfield,3,C,52,114,0,17,183
Springfield,3,D,67,133,1,18,219
Springfield,3,E,62,165,0,32,259
Springfield,3,F,114,174,1,16,305
Springfield,3,G,73,150,1,19,243
Springfield,3,H,100,171,1,22,294
Springfield,4,A,117,266,3,57,443
Springfield,4,B,101,286,0,61,448
Springfield,4,C,52,211,0,40,303
Springfield,4,D,44,198,0,33,275
Springfield,4,E,74,192,2,50,318
Springfield,4,F,41,111,0,20,172
Springfield,4,G,131,303,0,65,499
Springfield,4,H,102,298,1,68,469
Springfield,5,A,129,282,0,37,448
Springfield,5,B,169,335,0,23,527
Springfield,5,C,241,264,1,18,524
Springfield,5,D,389,303,1,39,732
Springfield,5,E,293,375,0,55,723
Springfield,5,F,360,355,0,54,769
Springfield,5,G,413,350,3,37,803
Springfield,5,H,435,346,1,48,830
Springfield,6,A,118,186,1,34,339
Springfield,6,B,273,417,1,32,723
Springfield,6,C,278,332,0,37,647
Springfield,6,D,383,411,1,33,828
Springfield,6,E,141,232,0,22,395
Springfield,6,F,173,227,0,20,420
Springfield,6,G,225,298,1,36,560
Springfield,6,H,346,342,2,22,712
Springfield,7,A,409,396,1,31,837
Springfield,7,B,490,530,0,55,"1,075"
Springfield,7,C,419,441,1,58,919
Springfield,7,D,402,381,1,39,823
Springfield,7,E,204,242,0,28,474
Springfield,7,F,428,359,0,52,839
Springfield,7,G,523,378,1,34,936
Springfield,7,H,242,195,0,20,457
Springfield,8,A,261,222,2,15,500
Springfield,8,B,256,256,1,24,537
Springfield,8,C,208,317,2,33,560
Springfield,8,D,138,132,0,21,291
Springfield,8,E,153,147,0,19,319
Springfield,8,F,309,233,0,16,558
Springfield,8,G,317,295,1,30,643
Springfield,8,H,152,270,2,31,455
Tolland,-,1,111,62,0,15,188
Wales,-,1,314,345,0,57,716
"W. Springfield",-,1,163,237,0,13,413
"W. Springfield",-,2,217,290,0,20,527
"W. Springfield",-,3,462,459,0,40,961
"W. Springfield",-,4,560,561,0,52,"1,173"
"W. Springfield",-,5,871,663,0,76,"1,610"
"W. Springfield",-,6,724,591,1,67,"1,383"
"W. Springfield",-,7,864,666,0,75,"1,605"
"W. Springfield",-,8,415,390,0,40,845
Westfield,1,A,635,460,1,122,"1,218"
Westfield,1,B,530,465,0,49,"1,044"
Westfield,2,A,233,306,0,38,577
Westfield,2,B,494,434,2,59,989
Westfield,3,A,237,260,0,34,531
Westfield,3,B,522,521,0,52,"1,095"
Westfield,4,A,302,282,0,38,622
Westfield,4,B,799,587,0,84,"1,470"
Westfield,5,A,652,549,0,53,"1,254"
Westfield,5,B,774,601,0,65,"1,440"
Westfield,6,A,619,512,0,54,"1,185"
Westfield,6,B,517,389,0,78,984
Wilbraham,-,A,925,609,2,38,"1,574"
Wilbraham,-,B,"1,014",563,0,46,"1,623"
Wilbraham,-,C,"1,026",483,0,60,"1,569"
Wilbraham,-,D,"1,025",652,4,53,"1,734"
TOTALS,,,"66,283","63,481",142,"7,139","137,045"
