City/Town,Ward,Pct,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
Middleborough,-,6,55,0,19,74
Nantucket,-,1,772,6,301,"1,079"
"New Bedford",1,A,146,2,59,207
"New Bedford",1,B,139,2,105,246
"New Bedford",1,C,101,2,53,156
"New Bedford",1,D,99,1,59,159
"New Bedford",1,E,81,0,55,136
"New Bedford",1,F,182,2,126,310
"New Bedford",1,G,148,1,100,249
"New Bedford",2,A,40,1,18,59
"New Bedford",2,B,109,0,36,145
"New Bedford",2,C,85,3,24,112
"New Bedford",2,D,79,1,44,124
"New Bedford",2,E,116,2,57,175
"New Bedford",2,F,143,2,51,196
"New Bedford",2,G,123,0,72,195
"New Bedford",3,A,50,1,19,70
"New Bedford",3,B,105,4,38,147
"New Bedford",3,C,99,2,57,158
"New Bedford",3,D,104,4,59,167
"New Bedford",3,E,158,4,92,254
"New Bedford",3,F,128,2,63,193
"New Bedford",3,G,77,1,42,120
"New Bedford",4,A,74,2,29,105
"New Bedford",4,B,68,0,35,103
"New Bedford",4,C,125,1,36,162
"New Bedford",4,D,82,2,45,129
"New Bedford",4,E,84,4,45,133
"New Bedford",4,F,94,1,48,143
"New Bedford",4,G,51,2,31,84
"New Bedford",5,A,82,0,26,108
"New Bedford",5,B,77,1,51,129
"New Bedford",5,C,64,0,47,111
"New Bedford",5,D,103,1,66,170
"New Bedford",5,E,116,2,72,190
"New Bedford",5,F,75,2,46,123
"New Bedford",5,G,143,3,96,242
"New Bedford",6,A,99,3,45,147
"New Bedford",6,B,92,1,42,135
"New Bedford",6,C,74,3,37,114
"New Bedford",6,D,36,2,16,54
"New Bedford",6,E,64,0,33,97
"New Bedford",6,F,56,0,31,87
"New Bedford",6,G,81,3,33,117
"Oak Bluffs",-,1,127,0,38,165
Orleans,-,1,179,10,46,235
Orleans,-,2,199,1,73,273
Pembroke,-,1,87,0,40,127
Pembroke,-,2,49,0,35,84
Pembroke,-,3,95,0,32,127
Pembroke,-,4,96,2,44,142
Pembroke,-,5,74,0,42,116
Plymouth,-,1,120,1,47,168
Plymouth,-,2,133,0,68,201
Plymouth,-,3,118,0,53,171
Plymouth,-,4,157,0,117,274
Plymouth,-,5,121,0,65,186
Plymouth,-,6,140,0,77,217
Plymouth,-,7,133,0,64,197
Plymouth,-,8,90,0,27,117
Plymouth,-,9,87,0,26,113
Plymouth,-,10,73,1,31,105
Plymouth,-,11,153,1,56,210
Plymouth,-,12,74,0,60,134
Plymouth,-,13,149,1,73,223
Plymouth,-,14,128,3,55,186
Plympton,-,1,70,0,36,106
Provincetown,-,1,695,0,284,979
Raynham,-,1,93,0,35,128
Raynham,-,2,51,0,16,67
Raynham,-,3,46,0,20,66
Rochester,-,1,104,0,31,135
Sandwich,-,1,54,0,21,75
Sandwich,-,2,56,0,17,73
Sandwich,-,3,36,0,8,44
Sandwich,-,4,33,0,6,39
Sandwich,-,5,37,0,10,47
Sandwich,-,6,47,0,10,57
Sandwich,-,7,46,1,11,58
Somerset,-,1,168,0,38,206
Somerset,-,2,134,0,54,188
Somerset,-,3,148,1,49,198
Somerset,-,4,145,0,31,176
Somerset,-,5,170,0,58,228
Swansea,-,1,61,0,16,77
Swansea,-,2,105,0,31,136
Swansea,-,3,80,0,18,98
Swansea,-,4,78,1,16,95
Swansea,-,5,80,0,23,103
Taunton,1,A,58,1,39,98
Taunton,1,B,59,2,39,100
Taunton,2,A,73,0,67,140
Taunton,2,B,38,1,38,77
Taunton,3,A,102,0,110,212
Taunton,3,B,72,0,34,106
Taunton,4,A,51,0,46,97
Taunton,4,B,47,0,35,82
Taunton,5,A,60,1,35,96
Taunton,5,B,57,1,55,113
Taunton,6,A,43,1,28,72
Taunton,6,B,50,0,33,83
Taunton,7,A,59,0,53,112
Taunton,7,B,53,0,21,74
Taunton,8,A,33,0,34,67
Taunton,8,B,61,0,30,91
Tisbury,-,1,91,1,42,134
Truro,-,1,252,0,73,325
Wareham,-,1,108,0,24,132
Wareham,-,2,139,0,26,165
Wareham,-,3,94,1,42,137
Wareham,-,4,98,0,23,121
Wareham,-,5,102,0,14,116
Wareham,-,6,57,0,15,72
Wellfleet,-,1,243,0,109,352
"W. Tisbury",-,1,95,0,34,129
Westport,-,A,87,0,37,124
Westport,-,B,47,0,35,82
Westport,-,C,95,0,22,117
Westport,-,D,65,0,23,88
Westport,-,E,69,0,30,99
Yarmouth,-,1,106,0,33,139
Yarmouth,-,2,94,0,21,115
Yarmouth,-,3,59,0,21,80
Yarmouth,-,4,119,1,21,141
Yarmouth,-,5,51,1,11,63
Yarmouth,-,6,70,0,12,82
Yarmouth,-,7,114,0,23,137
TOTALS,,,"26,154",154,"10,570","36,878"
