City/Town,Ward,Pct,"Josiah A. Spaulding","John J. McCarthy","All Others",Blanks,"Total Votes Cast"
Halifax,,,167,117,0,23,307
Hamilton,,,666,319,0,37,"1,022"
Hampden,,,69,42,0,2,113
Hancock,,,5,1,0,1,7
Hanover,,,451,273,0,25,749
Hanson,,,260,204,0,28,492
Hardwick,,,32,9,0,1,42
Harvard,,,93,156,1,3,253
Harwich,,,443,866,0,63,"1,372"
Hatfield,,,17,9,0,1,27
Haverhill,,,"1,033",610,0,239,"1,882"
Hawley,,,21,15,0,5,41
Heath,,,21,26,0,5,52
Hingham,,,"1,221",610,0,86,"1,917"
Hinsdale,,,14,1,0,1,16
Holbrook,,,109,124,0,6,239
Holden,,,556,300,0,67,923
Holland,,,18,7,0,1,26
Holliston,,,468,350,0,28,846
Holyoke,,,478,316,0,193,987
Hopedale,,,82,74,0,6,162
Hopkinton,,,169,131,0,17,317
Hubbardston,,,24,18,0,0,42
Hudson,,,63,80,0,7,150
Hull,,,136,99,0,38,273
Huntington,,,43,4,0,2,49
Ipswich,,,898,346,0,147,"1,391"
Kingston,,,268,193,0,50,511
Lakeville,,,109,74,0,6,189
Lancaster,,,98,95,0,10,203
Lanesborough,,,41,24,0,2,67
Lawrence,,,602,772,0,204,"1,578"
Lee,,,93,37,0,22,152
Leicester,,,76,53,0,7,136
Lenox,,,125,68,0,17,210
Leominster,,,289,162,0,22,473
Leverett,,,22,30,0,3,55
Lexington,,,897,630,0,56,"1,583"
Leyden,,,21,57,0,4,82
Lincoln,,,321,153,0,9,483
Littleton,,,146,126,0,13,285
Longmeadow,,,620,320,3,28,971
Lowell,,,"1,179","1,025",1,312,"2,517"
Ludlow,,,110,43,0,10,163
Lunenburg,,,131,85,0,7,223
Lynn,,,"1,520",801,0,145,"2,466"
Lynnfield,,,511,358,0,7,876
Malden,,,684,407,0,202,"1,293"
Manchester-by-the-Sea,,,551,142,0,4,697
Mansfield,,,368,239,0,53,660
Marblehead,,,"1,088",612,0,48,"1,748"
Marion,,,245,202,0,19,466
Marlborough,,,315,250,0,34,599
Marshfield,,,601,332,0,39,972
Mashpee,,,67,69,0,17,153
Mattapoisett,,,277,168,0,29,474
Maynard,,,83,80,0,6,169
Medfield,,,419,290,0,25,734
Medford,,,725,579,0,103,"1,407"
Medway,,,133,116,0,8,257
Melrose,,,"1,052",959,0,162,"2,173"
Mendon,,,45,34,0,4,83
Merrimac,,,173,63,0,14,250
Methuen,,,"1,211",847,0,318,"2,376"
Middleborough,,,335,207,0,19,561
Middlefield,,,4,20,0,0,24
Middleton,,,73,48,0,7,128
Milford,,,387,368,0,314,"1,069"
Millbury,,,120,62,0,8,190
Millis,,,120,70,0,6,196
Millville,,,13,1,0,2,16
Milton,,,713,514,0,31,"1,258"
Monroe,,,6,0,0,1,7
Monson,,,97,70,0,14,181
Montague,,,165,426,0,117,708
Monterey,,,16,18,0,0,34
Montgomery,,,23,15,0,2,40
"Mount Washington",,,2,7,0,0,9
Nahant,,,127,108,0,9,244
Nantucket,,,293,265,0,117,675
Natick,,,516,494,0,65,"1,075"
Needham,,,"1,223","1,250",0,53,"2,526"
"New Ashford",,,5,2,0,0,7
"New Bedford",,,"1,695","1,344",13,480,"3,532"
"New Braintree",,,14,4,0,2,20
"New Marlborough",,,23,9,0,0,32
"New Salem",,,31,8,0,1,40
Newbury,,,315,119,0,30,464
Newburyport,,,816,390,0,256,"1,462"
Newton,,,"2,076","1,815",0,296,"4,187"
Norfolk,,,112,107,0,6,225
"N. Adams",,,297,80,0,30,407
"N. Andover",,,392,246,0,32,670
"N. Attleborough",,,292,158,0,28,478
"N. Brookfield",,,57,49,0,5,111
"N. Reading",,,167,105,0,9,281
Northampton,,,258,167,0,25,450
Northborough,,,234,103,0,13,350
Northbridge,,,122,56,0,3,181
Northfield,,,168,209,0,20,397
Norton,,,82,56,0,5,143
Norwell,,,478,256,0,32,766
Norwood,,,311,258,0,27,596
"Oak Bluffs",,,108,74,0,40,222
Oakham,,,12,15,0,0,27
Orange,,,98,78,0,3,179
Orleans,,,273,390,0,32,695
Otis,,,10,2,0,4,16
Oxford,,,38,29,0,3,70
Palmer,,,96,113,0,17,226
Paxton,,,172,52,0,10,234
Peabody,,,487,445,0,53,985
Pelham,,,20,29,0,0,49
Pembroke,,,459,286,0,50,795
Pepperell,,,73,86,0,7,166
Peru,,,5,0,0,0,5
Petersham,,,44,16,0,0,60
Phillipston,,,27,1,0,0,28
Pittsfield,,,651,448,0,89,"1,188"
Plainfield,,,13,2,0,0,15
Plainville,,,124,54,0,7,185
Plymouth,,,640,498,0,311,"1,449"
Plympton,,,80,49,0,11,140
Princeton,,,66,11,0,3,80
Provincetown,,,38,50,0,6,94
Quincy,,,"1,779","1,239",0,157,"3,175"
Randolph,,,198,165,0,17,380
Raynham,,,479,375,0,154,"1,008"
Reading,,,713,498,0,94,"1,305"
Rehoboth,,,59,35,0,0,94
Revere,,,293,206,0,67,566
Richmond,,,45,15,0,2,62
Rochester,,,92,65,0,7,164
Rockland,,,244,184,0,41,469
Rockport,,,480,359,0,44,883
Rowe,,,15,31,0,6,52
Rowley,,,137,93,0,13,243
Royalston,,,10,16,0,0,26
Russell,,,27,11,0,8,46
Rutland,,,61,50,0,3,114
Salem,,,528,393,0,134,"1,055"
Salisbury,,,182,114,0,45,341
Sandisfield,,,12,5,0,0,17
Sandwich,,,167,285,0,19,471
Saugus,,,421,182,0,27,630
Savoy,,,15,3,0,1,19
Scituate,,,754,435,0,74,"1,263"
Seekonk,,,211,65,0,14,290
Sharon,,,285,170,5,20,480
Sheffield,,,45,42,0,8,95
Shelburne,,,106,229,0,25,360
Sherborn,,,158,130,0,9,297
Shirley,,,50,39,0,4,93
Shrewsbury,,,441,227,0,30,698
Shutesbury,,,14,24,0,2,40
Somerset,,,245,141,0,54,440
Somerville,,,748,471,0,107,"1,326"
"S. Hadley",,,230,182,0,11,423
Southampton,,,50,77,0,5,132
Southborough,,,149,221,0,10,380
Southbridge,,,68,74,0,8,150
Southwick,,,58,37,0,5,100
Spencer,,,94,67,0,8,169
Springfield,,,"1,452",828,0,398,"2,678"
Sterling,,,146,52,0,7,205
Stockbridge,,,73,26,0,6,105
Stoneham,,,358,252,0,24,634
Stoughton,,,194,191,0,42,427
Stow,,,105,96,0,2,203
Sturbridge,,,89,92,0,8,189
Sudbury,,,273,386,0,16,675
Sunderland,,,68,60,0,14,142
Sutton,,,88,36,0,7,131
Swampscott,,,469,279,0,60,808
Swansea,,,274,136,0,36,446
Taunton,,,440,320,0,139,899
Templeton,,,64,49,0,1,114
Tewksbury,,,181,133,0,9,323
Tisbury,,,274,138,1,74,487
Tolland,,,5,3,0,0,8
Topsfield,,,220,176,0,7,403
Townsend,,,57,75,0,5,137
Truro,,,38,30,0,8,76
Tyngsborough,,,63,66,0,11,140
Tyringham,,,7,3,0,1,11
Upton,,,96,47,0,27,170
Uxbridge,,,84,43,0,6,133
Wakefield,,,909,355,0,98,"1,362"
Wales,,,11,11,0,0,22
Walpole,,,351,176,0,17,544
Waltham,,,510,656,0,148,"1,314"
Ware,,,54,31,0,1,86
Wareham,,,420,750,0,148,"1,318"
Warren,,,45,38,0,7,90
Warwick,,,15,28,0,2,45
Washington,,,17,3,0,1,21
Watertown,,,617,432,0,100,"1,149"
Wayland,,,510,433,0,19,962
Webster,,,75,44,0,6,125
Wellesley,,,"1,357","1,213",0,83,"2,653"
Wellfleet,,,66,100,0,11,177
Wendell,,,8,9,0,1,18
Wenham,,,268,136,0,2,406
"W. Boylston",,,202,72,0,11,285
"W. Bridgewater",,,448,346,0,61,855
"W. Brookfield",,,38,36,0,3,77
"W. Newbury",,,344,112,0,71,527
"W. Springfield",,,290,249,0,22,561
"W. Stockbridge",,,21,14,0,8,43
"W. Tisbury",,,65,27,2,15,109
Westborough,,,383,306,0,17,706
Westfield,,,543,222,0,67,832
Westford,,,214,141,0,14,369
Westhampton,,,22,14,0,3,39
Westminster,,,69,46,0,1,116
Weston,,,609,492,0,22,"1,123"
Westport,,,154,122,0,21,297
Westwood,,,765,482,2,49,"1,298"
Weymouth,,,"1,637",945,0,156,"2,738"
Whately,,,58,63,0,22,143
Whitman,,,427,253,0,57,737
Wilbraham,,,262,267,0,5,534
Williamsburg,,,46,29,0,1,76
Williamstown,,,296,74,0,18,388
Wilmington,,,228,245,0,27,500
Winchendon,,,59,27,0,5,91
Winchester,,,657,699,0,29,"1,385"
Windsor,,,10,1,0,1,12
Winthrop,,,194,274,0,46,514
Woburn,,,269,233,0,47,549
Worcester,,,"3,701","1,629",0,446,"5,776"
Worthington,,,36,10,0,2,48
Wrentham,,,113,61,0,4,178
Yarmouth,,,492,"1,204",0,71,"1,767"
TOTALS,,,"109,306","81,356",39,"16,406","207,107"
