City/Town,Ward,Pct,"C. Samuel Sutter","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,D,441,8,102,551
"New Bedford",2,E,485,9,120,614
"New Bedford",2,F,397,2,62,461
"New Bedford",2,G,550,5,99,654
"New Bedford",3,A,163,3,28,194
"New Bedford",3,B,338,8,71,417
"New Bedford",3,C,310,4,61,375
"New Bedford",3,D,304,5,64,373
"New Bedford",3,E,561,8,94,663
"New Bedford",3,F,571,10,130,711
"New Bedford",3,G,456,1,110,567
"New Bedford",4,A,323,8,63,394
"New Bedford",4,B,412,8,51,471
"New Bedford",4,C,537,10,98,645
"New Bedford",4,D,343,8,78,429
"New Bedford",4,E,426,10,77,513
"New Bedford",4,F,480,5,90,575
"New Bedford",4,G,452,5,79,536
"New Bedford",5,A,349,5,60,414
"New Bedford",5,B,513,12,133,658
"New Bedford",5,C,421,8,79,508
"New Bedford",5,D,625,10,130,765
"New Bedford",5,E,721,10,156,887
"New Bedford",5,F,578,2,133,713
"New Bedford",5,G,787,22,216,"1,025"
"New Bedford",6,A,639,5,131,775
"New Bedford",6,B,589,5,114,708
"New Bedford",6,C,261,2,53,316
"New Bedford",6,D,191,8,33,232
"New Bedford",6,E,286,5,53,344
"New Bedford",6,F,291,2,56,349
"New Bedford",6,G,448,3,65,516
"N. Attleborough",-,1,453,8,148,609
"N. Attleborough",-,2,689,7,234,930
"N. Attleborough",-,3,959,17,376,"1,352"
"N. Attleborough",-,4,574,10,145,729
"N. Attleborough",-,5,654,6,201,861
"N. Attleborough",-,6,835,12,309,"1,156"
"N. Attleborough",-,7,927,12,372,"1,311"
"N. Attleborough",-,8,"1,017",14,400,"1,431"
"N. Attleborough",-,9,794,12,272,"1,078"
Norton,-,1,931,0,388,"1,319"
Norton,-,2,"1,050",2,434,"1,486"
Norton,-,3,856,0,332,"1,188"
Norton,-,4,906,0,408,"1,314"
Norton,-,5,525,2,259,786
Raynham,-,1,"1,188",0,430,"1,618"
Raynham,-,2,"1,152",0,481,"1,633"
Raynham,-,3,"1,166",0,336,"1,502"
Rehoboth,-,1,924,0,420,"1,344"
Rehoboth,-,2,"1,067",0,404,"1,471"
Rehoboth,-,3,"1,000",0,322,"1,322"
Seekonk,-,1,"1,041",4,320,"1,365"
Seekonk,-,2,"1,041",4,392,"1,437"
Seekonk,-,3,998,8,282,"1,288"
Seekonk,-,4,947,4,291,"1,242"
Somerset,-,1,"1,205",0,320,"1,525"
Somerset,-,2,"1,348",0,336,"1,684"
Somerset,-,3,"1,245",0,287,"1,532"
Somerset,-,4,"1,073",0,223,"1,296"
Somerset,-,5,"1,090",0,231,"1,321"
Swansea,-,1,991,16,258,"1,265"
Swansea,-,2,891,5,240,"1,136"
Swansea,-,3,848,17,229,"1,094"
Swansea,-,4,941,5,214,"1,160"
Swansea,-,5,887,8,249,"1,144"
Taunton,1,A,628,6,194,828
Taunton,1,B,814,5,324,"1,143"
Taunton,2,A,379,3,120,502
Taunton,2,B,569,3,153,725
Taunton,3,A,724,5,227,956
Taunton,3,B,935,2,273,"1,210"
Taunton,4,A,725,12,260,997
Taunton,4,B,803,13,256,"1,072"
Taunton,5,A,648,4,172,824
Taunton,5,B,554,6,174,734
Taunton,6,A,500,3,159,662
Taunton,6,B,684,7,188,879
Taunton,7,A,877,5,314,"1,196"
Taunton,7,B,940,9,325,"1,274"
Taunton,8,A,875,5,308,"1,188"
Taunton,8,B,914,358,0,"1,272"
Westport,-,A,966,0,195,"1,161"
Westport,-,B,"1,049",5,357,"1,411"
Westport,-,C,821,0,145,966
Westport,-,D,832,0,201,"1,033"
Westport,-,E,"1,043",3,300,"1,346"
TOTALS,,,"130,169","1,720","37,490","169,379"
