City/Town,,,"Sargent/ Dwight","White/ Dukakis","Henning A. Blomen","John Charles Hedges","All Others",Blanks,"Total Votes Cast"
Edgartown,,,460,184,2,2,0,76,724
Egremont,,,298,75,0,0,0,43,416
Erving,,,233,199,0,0,0,92,524
Essex,,,763,233,1,2,0,74,"1,073"
Everett,,,"7,561","6,960",120,88,0,"1,502","16,231"
Fairhaven,,,"3,109","2,800",3,5,0,818,"6,735"
"Fall River",,,"11,434","19,383",67,42,0,"6,366","37,292"
Falmouth,,,"3,940","1,909",4,9,0,619,"6,481"
Fitchburg,,,"5,711","7,787",13,10,0,"2,229","15,750"
Florida,,,110,93,0,0,0,27,230
Foxborough,,,"2,822","1,355",5,5,0,160,"4,347"
Framingham,,,"12,555","8,479",13,14,0,"1,112","22,173"
Franklin,,,"2,620","2,296",10,7,0,458,"5,391"
Freetown,,,772,521,0,0,0,70,"1,363"
Gardner,,,"2,772","3,783",6,3,1,914,"7,479"
Georgetown,,,"1,310",475,0,2,0,129,"1,916"
Gill,,,293,141,0,0,0,42,476
Gloucester,,,"5,451","4,218",3,5,0,"1,029","10,706"
Goshen,,,115,61,1,0,0,28,205
Gosnold,,,39,5,0,0,0,1,45
Grafton,,,"1,272","2,336",6,9,2,310,"3,935"
Granby,,,906,635,2,2,0,129,"1,674"
Granville,,,252,67,1,0,0,37,357
"Great Barrington",,,"1,246",721,41,22,0,423,"2,453"
Greenfield,,,"3,461","2,519",70,25,0,685,"6,760"
Groton,,,"1,206",523,2,0,0,104,"1,835"
Groveland,,,"1,157",641,1,0,0,103,"1,902"
Hadley,,,642,776,0,1,0,191,"1,610"
Halifax,,,702,361,0,1,0,77,"1,141"
Hamilton,,,"1,814",567,3,3,0,167,"2,554"
Hampden,,,735,469,1,0,0,95,"1,300"
Hancock,,,105,43,0,0,0,25,173
Hanover,,,"2,407",996,4,4,0,160,"3,571"
Hanson,,,"1,423",686,2,4,0,126,"2,241"
Hardwick,,,315,414,2,0,0,127,858
Harvard,,,954,287,1,1,0,52,"1,295"
Harwich,,,"2,032",600,3,5,0,178,"2,818"
Hatfield,,,412,581,0,0,0,160,"1,153"
Haverhill,,,"8,143","7,529",62,37,0,"2,210","17,981"
Hawley,,,54,12,0,0,0,3,69
Heath,,,94,15,0,0,0,10,119
Hingham,,,"5,344","1,957",6,11,1,356,"7,675"
Hinsdale,,,220,175,0,0,0,46,441
Holbrook,,,"2,431","1,298",3,4,0,253,"3,989"
Holden,,,"3,573","1,079",21,7,0,301,"4,981"
Holland,,,171,153,0,0,0,32,356
Holliston,,,"2,619","1,332",6,3,0,153,"4,113"
Holyoke,,,"7,400","9,221",212,105,4,"1,816","18,758"
Hopedale,,,"1,088",698,2,1,0,170,"1,959"
Hopkinton,,,"1,322",744,4,1,0,136,"2,207"
Hubbardston,,,297,168,0,0,0,40,505
Hudson,,,"2,595","2,366",3,5,1,417,"5,387"
Hull,,,"1,751","1,352",1,1,0,284,"3,389"
Huntington,,,286,180,1,0,0,37,504
Ipswich,,,"2,517","1,184",17,3,0,377,"4,098"
Kingston,,,"1,278",695,0,1,0,172,"2,146"
Lakeville,,,957,398,1,1,0,99,"1,456"
Lancaster,,,"1,099",461,1,2,0,162,"1,725"
Lanesborough,,,445,274,13,2,0,95,829
Lawrence,,,"9,690","11,424",36,9,0,"5,172","26,331"
Lee,,,918,645,34,10,0,297,"1,904"
Leicester,,,"1,452","1,439",2,1,0,296,"3,190"
Lenox,,,"1,095",585,21,5,0,263,"1,969"
Leominster,,,"5,079","5,815",4,0,0,"1,366","12,264"
Leverett,,,175,141,5,1,0,30,352
Lexington,,,"8,222","3,668",54,20,1,642,"12,607"
Leyden,,,77,39,0,0,0,13,129
Lincoln,,,"1,548",497,10,7,0,55,"2,117"
Littleton,,,"1,483",671,4,4,0,116,"2,278"
Longmeadow,,,"3,888","2,234",6,3,1,222,"6,354"
Lowell,,,"12,774","17,470",73,22,0,"4,240","34,579"
Ludlow,,,"1,878","3,357",6,3,0,860,"6,104"
Lunenburg,,,"1,655",941,2,2,0,243,"2,843"
Lynn,,,"14,958","15,842",106,23,0,"3,512","34,441"
Lynnfield,,,"3,559","1,069",2,12,0,176,"4,818"
Malden,,,"10,880","7,868",61,37,0,438,"19,284"
Manchester-by-the-Sea,,,"1,555",554,0,1,0,120,"2,230"
Mansfield,,,"1,813","1,203",0,2,0,300,"3,318"
Marblehead,,,"7,240","2,518",10,4,0,374,"10,146"
Marion,,,956,291,2,6,0,118,"1,373"
Marlborough,,,"4,775","4,761",11,11,2,910,"10,470"
Marshfield,,,"3,104","1,567",3,7,0,161,"4,842"
Mashpee,,,339,152,2,0,0,45,538
Mattapoisett,,,"1,254",506,1,1,0,113,"1,875"
Maynard,,,"1,695","1,390",12,1,0,349,"3,447"
Medfield,,,"2,227",843,10,4,0,117,"3,201"
Medford,,,"13,729","10,076",33,18,0,"2,163","26,019"
Medway,,,"1,416",991,4,5,0,196,"2,612"
Melrose,,,"8,693","3,574",75,34,0,661,"13,037"
Mendon,,,644,299,0,0,0,72,"1,015"
Merrimac,,,979,451,1,1,0,11,"1,443"
Methuen,,,"6,945","5,342",7,5,0,"2,233","14,532"
Middleborough,,,"2,506","1,234",2,6,0,340,"4,088"
Middlefield,,,86,35,0,0,0,5,126
Middleton,,,814,398,0,3,0,132,"1,347"
Milford,,,"3,070","4,014",8,2,0,898,"7,992"
Millbury,,,"1,734","2,325",1,2,0,426,"4,488"
Millis,,,"1,303",649,2,1,0,126,"2,081"
Millville,,,253,369,0,0,0,105,727
Milton,,,"8,805","3,717",27,13,1,638,"13,201"
Monroe,,,48,29,0,0,0,5,82
Monson,,,983,994,1,0,0,160,"2,138"
Montague,,,"1,516","1,653",4,1,0,555,"3,729"
Monterey,,,144,51,0,0,0,29,224
Montgomery,,,116,52,0,0,0,16,184
"Mount Washington",,,24,6,0,0,0,1,31
Nahant,,,"1,084",613,5,0,0,96,"1,798"
Nantucket,,,854,453,3,0,0,115,"1,425"
Natick,,,"7,124","3,808",92,49,0,594,"11,667"
Needham,,,"9,664","3,145",19,33,1,615,"13,477"
"New Ashford",,,36,15,0,0,0,4,55
"New Bedford",,,"14,463","18,478",41,21,0,"5,941","38,944"
"New Braintree",,,141,67,0,0,0,19,227
"New Marlborough",,,202,58,0,0,0,45,305
"New Salem",,,132,54,0,0,0,13,199
Newbury,,,"1,133",369,0,1,0,126,"1,629"
Newburyport,,,"3,133","2,371",14,4,0,621,"6,143"
Newton,,,"23,373","13,550",286,90,2,"1,527","38,828"
Norfolk,,,817,370,2,0,0,87,"1,276"
"N. Adams",,,"2,837","3,071",7,2,0,942,"6,859"
"N. Andover",,,"3,821","2,233",7,4,1,614,"6,680"
"N. Attleborough",,,"3,279","2,221",7,8,0,630,"6,145"
"N. Brookfield",,,715,639,1,0,0,130,"1,485"
"N. Reading",,,"2,468","1,251",3,0,0,168,"3,890"
Northampton,,,"4,437","5,056",19,3,0,890,"10,405"
Northborough,,,"1,887","1,040",5,6,0,102,"3,040"
Northbridge,,,"1,870","1,719",30,25,0,339,"3,983"
Northfield,,,718,213,1,0,0,72,"1,004"
Norton,,,"1,445",866,3,3,0,228,"2,545"
Norwell,,,"2,198",688,3,2,0,121,"3,012"
Norwood,,,"6,726","4,478",7,7,0,635,"11,853"
"Oak Bluffs",,,333,185,0,0,0,102,620
Oakham,,,177,92,0,0,0,1,270
Orange,,,"1,199",596,3,3,0,128,"1,929"
Orleans,,,"1,558",173,0,0,0,90,"1,821"
Otis,,,121,58,1,2,0,45,227
Oxford,,,"1,196","1,205",40,15,0,157,"2,613"
Palmer,,,"1,433","2,292",6,3,0,611,"4,345"
Paxton,,,960,335,1,3,0,64,"1,363"
Peabody,,,"8,425","8,355",24,14,0,"1,657","18,475"
Pelham,,,175,164,0,0,0,10,349
Pembroke,,,"2,287","1,125",2,3,0,256,"3,673"
Pepperell,,,975,583,20,0,0,136,"1,714"
Peru,,,42,27,0,1,0,15,85
Petersham,,,287,118,1,0,0,8,414
Phillipston,,,132,84,2,2,0,12,232
Pittsfield,,,"9,083","7,280",164,110,0,"3,066","19,703"
Plainfield,,,68,34,0,0,3,4,109
Plainville,,,949,492,1,4,0,100,"1,546"
Plymouth,,,"3,767","2,062",88,42,0,691,"6,650"
Plympton,,,269,128,1,0,0,22,420
Princeton,,,463,121,0,2,0,35,621
Provincetown,,,562,502,15,0,0,94,"1,173"
Quincy,,,"20,418","12,547",36,40,0,"3,112","36,153"
Randolph,,,"5,359","3,837",6,15,0,531,"9,748"
Raynham,,,"1,467",787,2,0,0,207,"2,463"
Reading,,,"6,119","2,267",15,7,0,655,"9,063"
Rehoboth,,,"1,197",570,1,4,0,209,"1,981"
Revere,,,"8,054","7,336",25,11,34,"2,006","17,466"
Richmond,,,339,82,0,0,0,33,454
Rochester,,,400,147,7,0,0,52,606
Rockland,,,"2,667","1,767",4,2,0,332,"4,772"
Rockport,,,"1,905",792,6,0,0,166,"2,869"
Rowe,,,117,24,2,0,0,6,149
Rowley,,,761,265,1,0,0,82,"1,109"
Royalston,,,122,90,2,0,0,30,244
Russell,,,222,197,0,0,0,54,473
Rutland,,,652,350,2,1,0,59,"1,064"
Salem,,,"6,909","8,290",25,7,0,"2,018","17,249"
Salisbury,,,953,536,1,5,0,45,"1,540"
Sandisfield,,,77,67,0,0,0,24,168
Sandwich,,,"1,051",405,0,1,0,83,"1,540"
Saugus,,,"5,813","3,410",18,9,0,711,"9,961"
Savoy,,,61,50,0,0,0,13,124
Scituate,,,"4,100","1,729",8,8,0,155,"6,000"
Seekonk,,,"2,113","1,372",6,4,0,392,"3,887"
Sharon,,,"3,069","1,987",4,1,0,127,"5,188"
Sheffield,,,555,151,0,3,0,103,812
Shelburne,,,564,156,1,0,0,74,795
Sherborn,,,"1,102",203,3,3,0,45,"1,356"
Shirley,,,489,519,1,0,0,183,"1,192"
Shrewsbury,,,"4,070","2,857",5,5,0,389,"7,326"
Shutesbury,,,82,78,0,0,0,15,175
Somerset,,,"3,254","3,184",8,5,0,954,"7,405"
Somerville,,,"13,872","12,704",44,23,0,"3,565","30,208"
"S. Hadley",,,"3,126","2,608",6,1,0,498,"6,239"
Southampton,,,583,436,1,1,0,96,"1,117"
Southborough,,,"1,355",679,2,4,0,71,"2,111"
Southbridge,,,"1,921","2,886",116,48,0,572,"5,543"
Southwick,,,860,830,1,0,0,205,"1,896"
Spencer,,,"1,504","1,679",2,1,0,336,"3,522"
Springfield,,,"16,405","24,621",502,182,0,"5,689","47,399"
Sterling,,,"1,071",395,1,4,1,95,"1,567"
Stockbridge,,,525,241,0,1,0,82,849
Stoneham,,,"5,065","2,602",6,2,0,353,"8,028"
Stoughton,,,"3,915","2,707",75,25,0,264,"6,986"
Stow,,,958,335,1,0,0,66,"1,360"
Sturbridge,,,867,702,2,0,0,193,"1,764"
Sudbury,,,"3,012","1,016",12,8,0,152,"4,200"
Sunderland,,,305,324,2,0,0,73,704
Sutton,,,885,552,0,2,0,131,"1,570"
Swampscott,,,"3,578","1,817",30,13,0,331,"5,769"
Swansea,,,"2,252","2,144",6,4,0,629,"5,035"
Taunton,,,"6,047","7,079",14,9,0,"1,724","14,873"
Templeton,,,793,830,0,0,0,156,"1,779"
Tewksbury,,,"3,476","2,693",9,2,0,457,"6,637"
Tisbury,,,613,276,1,0,3,158,"1,051"
Tolland,,,35,19,0,0,0,8,62
Topsfield,,,"1,527",380,1,0,0,56,"1,964"
Townsend,,,865,428,7,4,0,78,"1,382"
Truro,,,250,99,0,0,0,22,371
Tyngsborough,,,683,639,2,3,0,196,"1,523"
Tyringham,,,65,38,0,0,0,8,111
Upton,,,775,452,2,1,0,104,"1,334"
Uxbridge,,,"1,267","1,451",8,1,0,423,"3,150"
Wakefield,,,"6,076","3,491",19,15,0,839,"10,440"
Wales,,,111,130,0,0,0,28,269
Walpole,,,"3,992","2,062",8,5,0,366,"6,433"
Waltham,,,"10,268","7,397",142,83,0,"1,867","19,757"
Ware,,,980,"1,831",4,1,0,599,"3,415"
Wareham,,,"2,007","1,078",2,1,0,408,"3,496"
Warren,,,545,670,2,1,0,204,"1,422"
Warwick,,,106,54,1,0,0,20,181
Washington,,,68,32,1,0,0,15,116
Watertown,,,"8,159","6,326",15,10,0,"1,609","16,119"
Wayland,,,"3,816","1,489",9,2,0,146,"5,462"
Webster,,,"1,917","2,498",5,22,0,803,"5,245"
Wellesley,,,"8,118","2,636",67,43,1,563,"11,428"
Wellfleet,,,527,149,1,0,0,50,727
Wendell,,,68,61,0,0,0,16,145
Wenham,,,"1,134",283,3,0,0,55,"1,475"
"W. Boylston",,,"1,554",796,2,6,0,74,"2,432"
"W. Bridgewater",,,"1,543",563,2,3,0,189,"2,300"
"W. Brookfield",,,556,312,1,0,0,85,954
"W. Newbury",,,755,202,0,0,0,68,"1,025"
"W. Springfield",,,"4,036","4,380",115,56,0,"1,048","9,635"
"W. Stockbridge",,,241,136,0,0,0,60,437
"W. Tisbury",,,156,93,1,0,0,27,277
Westborough,,,"2,649","1,216",10,4,0,152,"4,031"
Westfield,,,"4,658","5,023",2,2,1,"1,232","10,918"
Westford,,,"2,138","1,412",1,3,0,299,"3,853"
Westhampton,,,194,78,0,0,0,20,292
Westminster,,,949,607,1,5,0,153,"1,715"
Weston,,,"3,691",936,8,6,0,103,"4,744"
Westport,,,"1,659","1,380",3,1,0,566,"3,609"
Westwood,,,"4,171","1,290",8,9,3,227,"5,708"
Weymouth,,,"12,116","6,960",21,26,0,"1,195","20,318"
Whately,,,267,159,1,2,0,74,503
Whitman,,,"2,651","1,399",8,1,2,263,"4,324"
Wilbraham,,,"2,553","1,551",7,3,0,296,"4,410"
Williamsburg,,,508,296,0,2,0,55,861
Williamstown,,,"1,556",906,4,0,0,168,"2,634"
Wilmington,,,"3,406","2,099",6,2,0,396,"5,909"
Winchendon,,,908,948,2,1,1,213,"2,073"
Winchester,,,"6,096","2,460",53,29,0,494,"9,132"
Windsor,,,99,43,0,0,0,17,159
Winthrop,,,"3,795","3,754",66,18,0,325,"7,958"
Woburn,,,"6,486","5,662",156,53,0,888,"13,245"
Worcester,,,"28,535","31,590",102,50,0,"4,986","65,263"
Worthington,,,180,80,2,0,0,32,294
Wrentham,,,"1,187",586,4,1,0,144,"1,922"
Yarmouth,,,"4,152","1,400",0,0,0,193,"5,745"
TOTALS,,,"1,058,623","799,269","6,747","3,189",78,"175,381","2,043,287"
