City/Town,Ward,Pct,"Michael W. Morrissey","John F. Coffey","All Others",Blanks,"Total Votes Cast"
Norwood,-,1,693,480,2,113,"1,288"
Norwood,-,2,633,470,1,115,"1,219"
Norwood,-,3,650,486,0,108,"1,244"
Norwood,-,4,795,629,2,189,"1,615"
Norwood,-,5,423,240,1,61,725
Norwood,-,6,541,419,6,130,"1,096"
Norwood,-,7,639,488,4,131,"1,262"
Norwood,-,8,775,509,1,124,"1,409"
Norwood,-,9,738,590,2,181,"1,511"
Plainville,-,1,610,702,2,130,"1,444"
Plainville,-,2,670,945,1,175,"1,791"
Quincy,1,1,871,357,3,52,"1,283"
Quincy,1,2,412,114,0,95,621
Quincy,1,3,519,194,3,80,796
Quincy,1,4,"1,010",346,2,82,"1,440"
Quincy,1,5,987,335,1,66,"1,389"
Quincy,2,1,614,211,3,44,872
Quincy,2,2,"1,036",334,0,87,"1,457"
Quincy,2,3,512,160,0,50,722
Quincy,2,4,591,163,2,59,815
Quincy,2,5,803,234,1,71,"1,109"
Quincy,3,1,897,335,2,103,"1,337"
Quincy,3,2,725,263,4,82,"1,074"
Quincy,3,3,634,236,0,70,940
Quincy,3,4,853,325,1,71,"1,250"
Quincy,3,5,480,152,1,88,721
Quincy,4,1,708,249,2,64,"1,023"
Quincy,4,2,745,279,1,70,"1,095"
Quincy,4,3,903,324,2,68,"1,297"
Quincy,4,4,512,168,1,53,734
Quincy,4,5,551,160,1,56,768
Quincy,5,1,819,279,2,97,"1,197"
Quincy,5,2,687,206,2,94,989
Quincy,5,3,648,201,0,69,918
Quincy,5,4,670,264,1,68,"1,003"
Quincy,5,5,754,312,1,59,"1,126"
Quincy,6,1,597,174,1,65,837
Quincy,6,2,541,155,2,53,751
Quincy,6,3,"1,049",371,1,105,"1,526"
Quincy,6,4,691,192,1,54,938
Quincy,6,5,"1,202",336,2,59,"1,599"
Randolph,-,1,900,292,4,138,"1,334"
Randolph,-,2,779,230,2,120,"1,131"
Randolph,-,3,852,277,0,108,"1,237"
Randolph,-,4,861,266,0,125,"1,252"
Randolph,-,5,830,266,3,121,"1,220"
Randolph,-,6,820,341,1,108,"1,270"
Randolph,-,7,958,240,2,135,"1,335"
Randolph,-,8,955,338,1,167,"1,461"
Sharon,-,1,957,442,3,176,"1,578"
Sharon,-,2,830,494,3,186,"1,513"
Sharon,-,3,937,513,3,180,"1,633"
Sharon,-,4,903,460,4,209,"1,576"
Sharon,-,5,900,516,3,222,"1,641"
Stoughton,-,1,790,446,2,138,"1,376"
Stoughton,-,2,709,409,0,167,"1,285"
Stoughton,-,3,734,428,0,159,"1,321"
Stoughton,-,4,904,652,5,216,"1,777"
Stoughton,-,5,616,364,2,134,"1,116"
Stoughton,-,6,889,503,0,149,"1,541"
Stoughton,-,7,746,367,2,126,"1,241"
Stoughton,-,8,420,228,1,76,725
Walpole,-,1,636,641,1,138,"1,416"
Walpole,-,2,611,599,1,175,"1,386"
Walpole,-,3,609,579,2,168,"1,358"
Walpole,-,4,732,660,2,171,"1,565"
Walpole,-,5,394,436,0,132,962
Walpole,-,6,596,611,1,144,"1,352"
Walpole,-,7,613,709,1,177,"1,500"
Walpole,-,8,496,715,1,172,"1,384"
Wellesley,-,A,915,779,3,249,"1,946"
Wellesley,-,B,908,842,0,251,"2,001"
Wellesley,-,C,638,"1,019",2,339,"1,998"
Wellesley,-,D,830,628,3,256,"1,717"
Wellesley,-,E,743,885,0,297,"1,925"
Wellesley,-,F,643,642,1,193,"1,479"
Wellesley,-,G,477,297,0,128,902
Westwood,-,1,713,923,0,246,"1,882"
Westwood,-,2,718,926,2,235,"1,881"
Westwood,-,3,800,829,0,250,"1,879"
Westwood,-,4,638,827,2,219,"1,686"
Weymouth,-,1,673,360,1,56,"1,090"
Weymouth,-,2,796,445,1,92,"1,334"
Weymouth,-,3,841,425,2,99,"1,367"
Weymouth,-,4,707,406,1,87,"1,201"
Weymouth,-,5,620,272,2,78,972
Weymouth,-,6,901,424,2,94,"1,421"
Weymouth,-,7,781,475,2,91,"1,349"
Weymouth,-,8,699,333,4,84,"1,120"
Weymouth,-,9,816,426,2,102,"1,346"
Weymouth,-,10,529,272,1,71,873
Weymouth,-,11,765,397,2,103,"1,267"
Weymouth,-,12,859,448,3,113,"1,423"
Weymouth,-,13,593,281,3,52,929
Weymouth,-,14,628,288,1,76,993
Weymouth,-,15,836,428,2,106,"1,372"
Weymouth,-,16,853,498,3,132,"1,486"
Weymouth,-,17,586,325,1,69,981
Weymouth,-,18,742,446,5,101,"1,294"
Wrentham,-,1,541,720,1,175,"1,437"
Wrentham,-,2,718,"1,098",3,206,"2,025"
Wrentham,-,3,523,624,9,127,"1,283"
TOTALS,,,"147,645","97,456",354,"28,083","273,538"
