City/Town,Ward,Pct,"Mary-Ellen Manning","All Others",Blanks,"Total Votes Cast"
Haverhill,7,3,"1,061",22,609,"1,692"
Ipswich,-,1,"1,173",15,630,"1,818"
Ipswich,-,2,"1,334",19,667,"2,020"
Ipswich,-,3,"1,292",22,700,"2,014"
Ipswich,-,4,"1,291",14,649,"1,954"
Lawrence,A,1,604,0,212,816
Lawrence,A,2,317,0,110,427
Lawrence,A,3,542,0,191,733
Lawrence,A,4,467,0,138,605
Lawrence,B,1,639,0,192,831
Lawrence,B,2,398,0,133,531
Lawrence,B,3,525,0,47,572
Lawrence,B,4,447,0,228,675
Lawrence,C,1,369,0,107,476
Lawrence,C,2,320,0,120,440
Lawrence,C,3,389,0,164,553
Lawrence,C,4,440,0,117,557
Lawrence,D,1,512,0,169,681
Lawrence,D,2,776,0,213,989
Lawrence,D,3,403,0,117,520
Lawrence,D,4,497,0,158,655
Lawrence,E,1,754,0,298,"1,052"
Lawrence,E,2,837,0,305,"1,142"
Lawrence,E,3,517,0,156,673
Lawrence,E,4,540,0,188,728
Lawrence,F,1,858,0,326,"1,184"
Lawrence,F,2,445,0,144,589
Lawrence,F,3,377,0,108,485
Lawrence,F,4,520,0,147,667
Lynn,1,1,"1,238",9,738,"1,985"
Lynn,1,2,"1,160",16,624,"1,800"
Lynn,1,3,"1,054",18,462,"1,534"
Lynn,1,4,983,10,435,"1,428"
Lynn,2,1,"1,195",10,560,"1,765"
Lynn,2,2,759,10,278,"1,047"
Lynn,2,3,506,2,116,624
Lynn,2,4,503,6,158,667
Lynn,3,1,898,8,360,"1,266"
Lynn,3,2,571,8,193,772
Lynn,3,3,763,11,225,999
Lynn,3,4,718,6,246,970
Lynn,4,1,403,3,100,506
Lynn,4,2,403,7,117,527
Lynn,4,3,550,3,172,725
Lynn,4,4,754,5,255,"1,014"
Lynn,5,1,696,10,276,982
Lynn,5,2,376,8,94,478
Lynn,5,3,415,2,117,534
Lynn,5,4,914,14,215,"1,143"
Lynn,6,1,586,10,198,794
Lynn,6,2,389,5,95,489
Lynn,6,3,419,5,60,484
Lynn,6,4,677,10,161,848
Lynn,7,1,"1,010",11,391,"1,412"
Lynn,7,2,929,13,379,"1,321"
Lynn,7,3,724,9,248,981
Lynn,7,4,733,10,298,"1,041"
Manchester-by-the-Sea,-,1,"2,057",6,"1,251","3,314"
Marblehead,-,1,"1,156",8,644,"1,808"
Marblehead,-,2,"1,038",8,534,"1,580"
Marblehead,-,3,"1,021",14,515,"1,550"
Marblehead,-,4,"1,141",10,687,"1,838"
Marblehead,-,5,"1,122",18,587,"1,727"
Marblehead,-,6,"1,146",10,697,"1,853"
Marblehead,-,7,"1,078",9,669,"1,756"
Melrose,6,1,619,6,333,958
Melrose,6,2,649,4,459,"1,112"
Melrose,7,1,589,14,369,972
Melrose,7,2,702,8,484,"1,194"
Merrimac,-,1,"2,300",34,"1,079","3,413"
Methuen,-,1,"1,095",0,539,"1,634"
Methuen,-,2,688,0,166,854
Methuen,-,3,"1,194",7,459,"1,660"
Methuen,-,4,"1,166",0,479,"1,645"
Methuen,-,5,"1,048",6,381,"1,435"
Methuen,-,6,"1,099",7,430,"1,536"
Methuen,-,7,"1,201",5,526,"1,732"
Methuen,-,8,"1,172",8,674,"1,854"
Methuen,-,9,"1,272",8,624,"1,904"
Methuen,-,10,"1,056",4,499,"1,559"
Methuen,-,11,"1,229",8,593,"1,830"
Methuen,-,12,"1,146",4,587,"1,737"
Middleton,-,1,"1,452",12,760,"2,224"
Middleton,-,2,"1,035",9,559,"1,603"
Nahant,-,1,"1,594",9,656,"2,259"
Newbury,-,1,"1,268",18,825,"2,111"
Newbury,-,2,"1,276",20,685,"1,981"
Newburyport,1,1,822,8,459,"1,289"
Newburyport,2,1,"1,197",13,560,"1,770"
Newburyport,3,1,"1,143",14,543,"1,700"
Newburyport,4,1,998,14,629,"1,641"
Newburyport,5,1,"1,069",17,597,"1,683"
Newburyport,6,1,"1,208",23,670,"1,901"
Newburyport,1,P,302,0,144,446
"N. Andover",-,1,"1,102",9,513,"1,624"
"N. Andover",-,2,"1,116",10,563,"1,689"
"N. Andover",-,3,"1,236",10,552,"1,798"
"N. Andover",-,4,"1,241",6,723,"1,970"
"N. Andover",-,5,618,2,333,953
"N. Andover",-,6,"1,066",10,885,"1,961"
"N. Andover",-,7,"1,131",5,787,"1,923"
"N. Andover",-,8,"1,184",7,746,"1,937"
"N. Reading",-,1,"1,350",4,866,"2,220"
"N. Reading",-,2,"1,144",5,677,"1,826"
"N. Reading",-,3,"1,122",3,698,"1,823"
"N. Reading",-,4,"1,297",7,739,"2,043"
Peabody,1,1,"1,086",29,363,"1,478"
Peabody,1,2,"1,274",21,484,"1,779"
Peabody,1,3,"1,131",26,426,"1,583"
Peabody,2,1,635,6,173,814
Peabody,2,2,761,9,206,976
Peabody,2,3,929,16,315,"1,260"
Peabody,3,1,682,14,220,916
Peabody,3,2,872,16,304,"1,192"
Peabody,3,3,941,19,309,"1,269"
Peabody,4,1,"1,035",21,342,"1,398"
Peabody,4,2,"1,023",8,346,"1,377"
Peabody,4,3,"1,694",13,791,"2,498"
Peabody,5,1,998,17,385,"1,400"
Peabody,5,2,961,13,356,"1,330"
Peabody,5,3,983,14,442,"1,439"
Peabody,6,1,"1,022",20,395,"1,437"
Peabody,6,2,"1,074",12,441,"1,527"
Peabody,6,3,"1,025",21,460,"1,506"
Rockport,-,1,856,0,343,"1,199"
Rockport,-,2,"1,171",1,394,"1,566"
Rockport,-,3,"1,323",5,564,"1,892"
Rowley,-,1,"2,043",35,"1,073","3,151"
Salem,1,1,"1,185",10,461,"1,656"
Salem,1,2,409,6,130,545
Salem,2,1,"1,106",24,337,"1,467"
Salem,2,2,930,12,327,"1,269"
Salem,3,1,"1,039",13,340,"1,392"
Salem,3,2,"1,087",6,388,"1,481"
Salem,4,1,"1,055",7,283,"1,345"
Salem,4,2,988,17,367,"1,372"
Salem,5,1,932,9,311,"1,252"
Salem,5,2,812,19,257,"1,088"
Salem,6,1,880,10,345,"1,235"
Salem,6,2,964,12,288,"1,264"
Salem,7,1,735,6,320,"1,061"
Salem,7,2,"1,199",6,508,"1,713"
Salisbury,-,1,"1,280",24,652,"1,956"
Salisbury,-,2,"1,399",23,591,"2,013"
Saugus,-,1,862,2,509,"1,373"
Saugus,-,3,848,0,450,"1,298"
Saugus,-,4,935,4,611,"1,550"
Saugus,-,5,912,1,564,"1,477"
Saugus,-,7,810,1,569,"1,380"
Saugus,-,8,815,4,480,"1,299"
Saugus,-,9,819,1,545,"1,365"
Swampscott,-,1,"1,032",13,463,"1,508"
Swampscott,-,2,721,8,379,"1,108"
Swampscott,-,3,829,6,411,"1,246"
Swampscott,-,4,869,12,480,"1,361"
Swampscott,-,5,791,10,528,"1,329"
Swampscott,-,6,877,8,610,"1,495"
Tewksbury,-,1,"1,241",17,545,"1,803"
Tewksbury,-,1A,"1,344",27,426,"1,797"
Tewksbury,-,2,"1,290",18,458,"1,766"
Tewksbury,-,2A,"1,303",18,464,"1,785"
Tewksbury,-,3,"1,345",15,693,"2,053"
Tewksbury,-,3A,"1,251",21,668,"1,940"
Tewksbury,-,4,"1,285",19,462,"1,766"
Tewksbury,-,4A,"1,377",13,514,"1,904"
Topsfield,-,1,"2,245",26,"1,462","3,733"
Wenham,-,1,"1,425",0,846,"2,271"
"W. Newbury",-,1,"1,579",18,993,"2,590"
Wilmington,-,1,"1,190",6,593,"1,789"
Wilmington,-,2,"1,178",4,669,"1,851"
Wilmington,-,3,"1,250",5,642,"1,897"
Wilmington,-,4,"1,232",4,694,"1,930"
Wilmington,-,5,"1,366",2,617,"1,985"
Wilmington,-,6,"1,215",5,614,"1,834"
TOTALS,,,"253,195","2,639","120,506","376,340"
