City/Town,Ward,Pct,"Steven W. Tompkins","Douglas Bennett","Jeremiah F. Goodwin, Sr","All Others",Blanks,"Total Votes Cast"
Boston,11,10,118,47,13,1,60,239
Boston,12,1,199,39,12,2,40,292
Boston,12,2,225,51,7,2,59,344
Boston,12,3,117,31,8,2,35,193
Boston,12,4,110,25,9,2,16,162
Boston,12,5,90,31,8,1,52,182
Boston,12,6,104,18,7,0,22,151
Boston,12,7,168,56,10,1,87,322
Boston,12,8,71,22,4,0,16,113
Boston,12,9,119,25,7,1,19,171
Boston,13,1,108,45,5,1,51,210
Boston,13,2,35,15,4,0,16,70
Boston,13,3,48,29,14,1,40,132
Boston,13,4,84,28,8,0,14,134
Boston,13,5,50,53,9,1,40,153
Boston,13,6,76,53,13,0,44,186
Boston,13,7,130,65,12,0,33,240
Boston,13,8,96,38,9,1,29,173
Boston,13,9,122,42,9,1,28,202
Boston,13,10,226,154,25,2,61,468
Boston,14,1,153,38,11,1,51,254
Boston,14,2,155,59,12,0,35,261
Boston,14,3,92,23,7,1,22,145
Boston,14,4,80,33,5,0,16,134
Boston,14,5,93,28,2,0,31,154
Boston,14,6,78,28,4,0,28,138
Boston,14,7,55,28,8,1,28,120
Boston,14,8,97,42,10,0,38,187
Boston,14,9,60,23,11,0,23,117
Boston,14,10,102,27,5,0,30,164
Boston,14,11,76,24,6,1,22,129
Boston,14,12,61,21,4,0,17,103
Boston,14,13,84,24,2,0,21,131
Boston,14,14,91,35,2,0,39,167
Boston,15,1,75,31,5,1,37,149
Boston,15,2,54,29,4,0,18,105
Boston,15,3,27,16,4,1,22,70
Boston,15,4,101,39,9,0,84,233
Boston,15,5,85,23,7,1,27,143
Boston,15,6,45,43,12,2,20,122
Boston,15,7,71,43,4,0,32,150
Boston,15,8,47,24,5,0,29,105
Boston,15,9,81,24,12,0,37,154
Boston,16,1,89,31,2,1,25,148
Boston,16,2,69,56,5,3,21,154
Boston,16,3,99,58,4,0,37,198
Boston,16,4,91,58,10,2,25,186
Boston,16,5,95,96,7,0,27,225
Boston,16,6,115,61,10,1,42,229
Boston,16,7,102,199,17,0,32,350
Boston,16,8,174,136,13,1,47,371
Boston,16,9,149,199,29,1,49,427
Boston,16,10,87,118,31,2,25,263
Boston,16,11,144,175,27,0,33,379
Boston,16,12,159,272,26,1,44,502
Boston,17,1,92,23,5,0,20,140
Boston,17,2,59,23,7,0,11,100
Boston,17,3,178,37,13,1,48,277
Boston,17,4,193,81,22,2,54,352
Boston,17,5,39,20,2,0,9,70
Boston,17,6,104,48,6,1,32,191
Boston,17,7,27,23,2,1,18,71
Boston,17,8,66,37,4,0,25,132
Boston,17,9,147,33,7,0,37,224
Boston,17,10,103,43,7,0,34,187
Boston,17,11,50,13,1,0,20,84
Boston,17,12,99,30,8,0,33,170
Boston,17,13,185,85,17,1,84,372
Boston,17,14,111,48,10,2,35,206
Boston,18,1,163,72,6,0,65,306
Boston,18,2,137,52,9,1,37,236
Boston,18,3,172,50,9,1,48,280
Boston,18,4,145,66,6,1,55,273
Boston,18,5,204,60,13,0,82,359
Boston,18,6,220,96,19,2,80,417
Boston,18,7,106,47,29,0,38,220
Boston,18,8,190,93,24,2,56,365
Boston,18,9,148,56,18,1,62,285
Boston,18,10,183,73,35,1,86,378
Boston,18,11,107,43,27,0,50,227
Boston,18,12,121,60,35,0,52,268
Boston,18,13,77,28,10,0,16,131
Boston,18,14,60,19,9,2,28,118
Boston,18,15,118,58,14,0,44,234
Boston,18,16,180,86,60,4,73,403
Boston,18,17,149,49,38,2,25,263
Boston,18,18,177,67,35,0,79,358
Boston,18,19,153,85,26,2,42,308
Boston,18,20,232,92,48,0,75,447
Boston,18,21,216,63,18,0,54,351
Boston,18,22,152,75,41,0,51,319
Boston,18,23,60,41,19,0,36,156
Boston,19,1,120,47,7,0,86,260
Boston,19,2,260,75,53,2,120,510
Boston,19,3,167,38,15,1,91,312
Boston,19,4,205,45,23,2,123,398
Boston,19,5,224,56,22,2,79,383
Boston,19,6,247,51,16,1,140,455
Boston,19,7,216,44,9,1,89,359
Boston,19,8,134,26,14,0,79,253
Boston,19,9,103,32,10,0,64,209
Boston,19,10,165,60,21,1,84,331
Boston,19,11,67,21,11,0,36,135
Boston,19,12,161,50,23,0,66,300
Boston,19,13,94,29,18,2,44,187
Boston,20,1,166,63,48,1,96,374
Boston,20,2,141,77,24,0,79,321
Boston,20,3,142,41,43,2,64,292
Boston,20,4,171,52,30,0,113,366
Boston,20,5,174,75,73,0,88,410
Boston,20,6,233,99,60,0,116,508
Boston,20,7,124,58,36,0,40,258
Boston,20,8,120,42,24,1,51,238
Boston,20,9,129,53,23,2,42,249
Boston,20,10,224,77,61,1,70,433
Boston,20,11,109,33,33,0,60,235
Boston,20,12,130,51,38,4,77,300
Boston,20,13,119,41,33,1,38,232
Boston,20,14,138,46,38,1,60,283
Boston,20,15,153,43,49,1,64,310
Boston,20,16,199,66,75,0,93,433
Boston,20,17,194,84,60,3,116,457
Boston,20,18,120,51,34,0,58,263
Boston,20,19,129,45,29,1,70,274
Boston,20,20,162,70,57,0,73,362
Boston,21,1,54,10,12,0,25,101
Boston,21,2,9,3,3,0,6,21
Boston,21,3,27,3,1,0,7,38
Boston,21,4,20,7,2,0,12,41
Boston,21,5,51,14,8,1,20,94
Boston,21,6,94,19,13,0,34,160
Boston,21,7,47,12,16,0,25,100
Boston,21,8,42,8,8,0,28,86
Boston,21,9,57,18,5,0,20,100
Boston,21,10,64,17,10,0,34,125
Boston,21,11,64,16,14,0,22,116
Boston,21,12,92,9,10,3,53,167
Boston,21,13,236,19,20,2,80,357
Boston,21,14,31,2,9,0,16,58
Boston,21,15,37,6,2,0,25,70
Boston,21,16,99,25,13,1,63,201
Boston,22,1,88,27,27,0,31,173
Boston,22,2,100,35,28,0,56,219
Boston,22,3,110,20,25,2,44,201
Boston,22,4,77,16,41,1,34,169
Boston,22,5,56,14,12,0,18,100
Boston,22,6,60,12,11,0,9,92
Boston,22,7,110,14,45,0,34,203
Boston,22,8,72,20,23,0,38,153
Boston,22,9,72,22,18,0,39,151
Boston,22,10,112,10,45,0,50,217
Boston,22,11,100,14,37,0,16,167
Boston,22,12,98,14,32,3,27,174
Boston,22,13,71,10,57,1,20,159
Chelsea,1,1,30,21,18,0,16,85
Chelsea,1,2,19,7,7,0,22,55
Chelsea,1,3,27,12,15,0,29,83
Chelsea,1,4,29,7,15,0,19,70
Chelsea,2,1,129,46,54,0,99,328
Chelsea,2,2,39,16,17,0,36,108
Chelsea,2,3,15,14,6,0,16,51
Chelsea,2,4,37,16,6,0,20,79
Chelsea,3,1,36,13,14,0,28,91
Chelsea,3,2,36,9,28,0,16,89
Chelsea,3,3,54,13,26,0,39,132
Chelsea,3,4,31,12,19,0,19,81
Chelsea,4,1,63,15,26,0,38,142
Chelsea,4,2,56,27,55,0,37,175
Chelsea,4,3,58,15,48,0,26,147
Chelsea,4,4,50,21,37,0,21,129
Revere,1,1,58,16,168,0,15,257
Revere,1,2,52,16,135,1,16,220
Revere,1,3,50,15,145,0,28,238
Revere,2,1,24,11,65,0,10,110
Revere,2,2,39,11,47,0,24,121
Revere,2,3,17,4,14,0,11,46
Revere,2,3A,8,3,11,1,2,25
Revere,3,1,51,12,93,0,23,179
Revere,3,2,38,14,80,0,16,148
Revere,3,3,49,17,108,0,16,190
Revere,4,1,54,13,114,0,29,210
Revere,4,2,35,6,93,2,23,159
Revere,4,3,49,19,110,2,27,207
Revere,5,1,69,18,112,2,30,231
Revere,5,1A,65,22,110,0,48,245
Revere,5,2,43,17,48,1,25,134
Revere,5,2A,18,1,41,0,7,67
Revere,5,3,62,15,117,0,14,208
Revere,6,1,58,18,146,0,25,247
Revere,6,2,73,18,139,0,37,267
Revere,6,3,37,12,56,0,15,120
Winthrop,-,1,124,16,144,0,39,323
Winthrop,-,2,107,23,133,1,33,297
Winthrop,-,3,117,26,93,1,28,265
Winthrop,-,4,126,20,132,0,41,319
Winthrop,-,5,141,28,134,0,46,349
Winthrop,-,6,101,20,96,2,33,252
TOTALS,,,"31,125","11,741","8,339",217,"14,688","66,110"
