City/Town,Ward,Pct,"Gore/ Lieberman","Bush/ Cheney","Nader/ LaDuke","Browne/ Olivier","Buchanan/ Higgins","Hagelin/ Tompkins","McReynolds/ Hollis","All Others","No Preference",Blanks,"Total Votes Cast"
Dunstable,,,709,677,67,10,3,13,0,1,0,8,"1,488"
Duxbury,,,"3,838","4,169",512,36,22,6,0,28,0,63,"8,674"
"E. Bridgewater",,,"3,024","2,413",265,35,21,4,1,9,0,44,"5,816"
"E. Brookfield",,,442,463,43,8,4,3,0,1,0,11,975
"E. Longmeadow",,,"3,621","3,379",462,33,21,2,0,4,0,113,"7,635"
Eastham,,,"1,743","1,341",297,0,0,0,0,0,0,81,"3,462"
Easthampton,,,"4,174","2,355",773,60,25,6,0,6,0,107,"7,506"
Easton,,,"5,675","4,379",500,62,43,3,0,13,0,61,"10,736"
Edgartown,,,"1,218",705,174,12,7,2,0,6,0,8,"2,132"
Egremont,,,463,195,92,5,1,12,0,0,0,8,776
Erving,,,358,226,72,6,3,1,0,1,0,13,680
Essex,,,951,815,153,5,4,5,0,3,0,9,"1,945"
Everett,,,"9,342","3,239",559,74,79,12,0,1,0,492,"13,798"
Fairhaven,,,"4,937","1,874",346,40,37,8,0,0,0,264,"7,506"
"Fall River",,,"22,051","5,621","1,002",110,155,44,0,32,0,553,"29,568"
Falmouth,,,"9,835","6,414","1,226",64,53,12,0,27,0,166,"17,797"
Fitchburg,,,"7,773","3,839",657,123,60,9,1,14,0,188,"12,664"
Florida,,,195,124,17,2,0,1,0,1,0,6,346
Foxborough,,,"4,526","3,312",439,52,40,4,0,11,0,75,"8,459"
Framingham,,,"17,308","7,347","1,429",179,93,20,0,41,0,198,"26,615"
Franklin,,,"7,882","5,213",674,82,48,10,0,5,0,89,"14,003"
Freetown,,,"2,297","1,428",206,13,19,2,0,5,0,44,"4,014"
Gardner,,,"4,728","2,338",416,62,29,4,0,0,0,145,"7,722"
Georgetown,,,"1,919","1,631",220,22,14,7,0,7,0,21,"3,841"
Gill,,,438,214,95,8,5,0,0,1,0,27,788
Gloucester,,,"8,352","4,156",987,97,37,16,0,22,0,212,"13,879"
Goshen,,,236,180,61,5,3,3,0,1,0,7,496
Gosnold,,,39,33,7,1,1,0,0,0,0,0,81
Grafton,,,"3,962","2,808",418,50,36,8,0,12,0,41,"7,335"
Granby,,,"1,494","1,178",245,20,12,5,0,0,0,16,"2,970"
Granville,,,275,425,54,9,8,0,0,0,0,6,777
"Great Barrington",,,"2,122",741,478,17,8,7,0,3,0,83,"3,459"
Greenfield,,,"4,246","2,187",917,69,35,14,0,46,0,61,"7,575"
Groton,,,"2,557","2,051",353,37,13,4,0,19,0,100,"5,134"
Groveland,,,"1,567","1,312",211,17,10,2,0,8,0,19,"3,146"
Hadley,,,"1,412",836,371,25,12,1,0,3,0,50,"2,710"
Halifax,,,"1,854","1,442",206,25,15,4,0,9,0,32,"3,587"
Hamilton,,,"1,751","2,113",303,16,12,2,0,10,0,21,"4,228"
Hampden,,,"1,176","1,237",171,20,12,3,0,1,0,18,"2,638"
Hancock,,,199,122,28,7,1,1,0,0,0,0,358
Hanover,,,"3,396","3,058",342,35,34,2,0,8,0,39,"6,914"
Hanson,,,"2,499","1,962",224,22,14,3,0,8,0,37,"4,769"
Hardwick,,,611,475,97,8,11,2,0,2,0,13,"1,219"
Harvard,,,"1,589","1,124",247,35,46,1,0,6,0,18,"3,066"
Harwich,,,"3,396","3,068",521,34,25,3,0,0,0,174,"7,221"
Hatfield,,,"1,078",649,161,12,2,0,0,3,0,25,"1,930"
Haverhill,,,"12,926","7,761","1,250",128,115,26,0,33,0,224,"22,463"
Hawley,,,77,66,31,1,0,0,0,0,0,0,175
Heath,,,162,124,59,7,17,0,0,0,0,4,373
Hingham,,,"5,681","5,116",610,53,26,5,0,16,0,201,"11,708"
Hinsdale,,,502,277,60,14,4,1,0,3,0,14,875
Holbrook,,,"3,059","1,742",210,16,19,7,0,12,0,83,"5,148"
Holden,,,"4,302","3,923",538,39,28,5,0,7,0,29,"8,871"
Holland,,,513,455,56,6,9,1,0,2,0,10,"1,052"
Holliston,,,"4,201","2,590",506,54,17,2,0,14,0,27,"7,411"
Holyoke,,,"8,703","3,989",855,122,78,10,0,14,0,422,"14,193"
Hopedale,,,"1,705","1,020",153,19,4,1,0,3,0,30,"2,935"
Hopkinton,,,"3,336","2,923",390,42,24,5,0,16,0,53,"6,789"
Hubbardston,,,860,861,134,21,11,3,0,4,0,9,"1,903"
Hudson,,,"4,961","2,811",456,70,44,4,0,4,0,47,"8,397"
Hull,,,"3,532","1,537",357,30,35,3,0,0,0,33,"5,527"
Huntington,,,385,447,93,10,3,0,0,0,0,6,944
Ipswich,,,"3,548","2,879",556,49,24,5,0,15,0,46,"7,122"
Kingston,,,"2,961","2,292",292,36,30,2,0,8,0,33,"5,654"
Lakeville,,,"2,089","2,064",263,24,15,6,0,3,0,161,"4,625"
Lancaster,,,"1,350","1,305",185,22,16,12,0,3,0,20,"2,913"
Lanesborough,,,852,445,100,13,6,0,0,0,0,9,"1,425"
Lawrence,,,"10,048","3,700",569,86,98,17,0,1,0,353,"14,872"
Lee,,,"1,610",819,203,46,9,7,0,0,0,28,"2,722"
Leicester,,,"2,550","1,794",215,24,20,10,0,8,0,34,"4,655"
Lenox,,,"1,778",781,248,32,6,3,0,2,0,23,"2,873"
Leominster,,,"9,399","5,597",736,135,84,17,0,27,0,229,"16,224"
Leverett,,,601,208,260,9,0,14,1,4,0,8,"1,105"
Lexington,,,"10,623","4,741","1,215",98,36,11,5,22,0,83,"16,834"
Leyden,,,183,139,59,8,1,3,0,0,0,4,397
Lincoln,,,"2,015",974,337,26,2,2,0,4,0,23,"3,383"
Littleton,,,"2,366","1,672",322,34,13,5,0,0,0,41,"4,453"
Longmeadow,,,"4,902","3,381",507,25,22,5,0,13,0,67,"8,922"
Lowell,,,"17,554","7,790","1,341",188,185,35,0,54,0,288,"27,435"
Ludlow,,,"5,219","3,048",462,31,38,1,0,2,0,114,"8,915"
Lunenburg,,,"2,397","1,894",302,37,16,12,0,6,0,57,"4,721"
Lynn,,,"18,836","6,776","1,356",149,170,23,0,40,0,277,"27,627"
Lynnfield,,,"3,047","3,125",290,26,30,8,0,8,0,64,"6,598"
Malden,,,"13,737","4,627",999,110,115,25,0,44,0,207,"19,864"
Manchester-by-the-Sea,,,"1,461","1,388",266,25,9,2,0,3,0,12,"3,166"
Mansfield,,,"5,168","3,843",472,71,49,10,0,18,0,232,"9,863"
Marblehead,,,"6,486","4,442",759,78,19,12,0,18,0,58,"11,872"
Marion,,,"1,445","1,103",165,16,9,4,0,4,0,26,"2,772"
Marlborough,,,"8,194","5,218",849,105,50,19,0,39,0,273,"14,747"
Marshfield,,,"6,478","4,893",788,46,45,5,0,0,0,106,"12,361"
Mashpee,,,"3,418","2,699",314,18,15,9,0,6,0,51,"6,530"
Mattapoisett,,,"1,913","1,447",253,22,7,3,0,0,0,35,"3,680"
Maynard,,,"3,134","1,663",358,41,22,3,0,12,0,37,"5,270"
Medfield,,,"3,230","2,871",389,42,18,6,0,26,0,52,"6,634"
Medford,,,"16,776","6,353","1,505",134,151,20,0,37,0,295,"25,271"
Medway,,,"3,313","2,370",298,40,29,2,0,13,0,11,"6,076"
Melrose,,,"8,647","4,705",879,83,53,10,0,28,0,251,"14,656"
Mendon,,,"1,342","1,145",180,18,6,1,0,6,0,34,"2,732"
Merrimac,,,"1,537","1,234",210,16,7,1,0,9,0,24,"3,038"
Methuen,,,"9,465","6,751",940,82,102,10,0,19,0,160,"17,529"
Middleborough,,,"4,064","3,404",468,61,49,6,0,19,0,76,"8,147"
Middlefield,,,126,102,41,4,3,0,0,0,0,4,280
Middleton,,,"1,677","1,432",181,17,10,1,0,1,0,57,"3,376"
Milford,,,"7,007","3,646",539,65,35,8,0,8,0,174,"11,482"
Millbury,,,"3,312","2,060",296,27,19,5,0,6,0,61,"5,786"
Millis,,,"2,207","1,606",251,37,11,7,0,10,0,38,"4,167"
Millville,,,711,410,71,2,10,0,0,0,0,5,"1,209"
Milton,,,"8,292","5,068",800,57,75,8,0,4,0,182,"14,486"
Monroe,,,19,11,6,2,1,0,0,1,0,4,44
Monson,,,"1,791","1,551",282,23,19,4,0,9,0,32,"3,711"
Montague,,,"2,135",944,455,61,7,26,3,3,0,41,"3,675"
Monterey,,,279,118,85,2,6,1,0,0,0,6,497
Montgomery,,,152,222,38,2,0,1,0,0,0,7,422
"Mount Washington",,,57,19,5,1,0,1,0,0,0,0,83
Nahant,,,"1,285",705,155,18,5,1,0,3,0,47,"2,219"
Nantucket,,,"2,874","1,624",378,26,11,2,0,11,0,38,"4,964"
Natick,,,"10,469","5,309","1,072",128,83,15,1,29,0,182,"17,288"
Needham,,,"9,686","5,480",833,70,43,8,0,37,0,114,"16,271"
"New Ashford",,,86,43,15,3,0,1,0,0,0,1,149
"New Bedford",,,"23,880","5,473","1,068",184,196,50,0,37,0,338,"31,226"
"New Braintree",,,192,216,32,5,3,1,0,0,0,0,449
"New Marlborough",,,341,211,97,5,7,6,0,2,0,6,675
"New Salem",,,248,194,88,5,1,3,0,0,0,0,539
Newbury,,,"1,866","1,543",289,28,17,0,0,7,0,24,"3,774"
Newburyport,,,"5,644","3,176",757,54,37,4,0,17,0,183,"9,872"
Newton,,,"29,918","8,132","2,579",253,87,35,0,0,0,462,"41,466"
Norfolk,,,"2,055","2,199",282,29,10,1,0,11,0,25,"4,612"
"N. Adams",,,"3,714","1,391",282,70,25,5,0,2,0,171,"5,660"
"N. Andover",,,"6,292","5,927",719,60,55,6,0,1,0,111,"13,171"
"N. Attleborough",,,"6,351","4,980",622,72,63,11,0,17,0,89,"12,205"
"N. Brookfield",,,936,932,114,12,5,4,0,5,0,20,"2,028"
"N. Reading",,,"3,818","3,101",382,44,37,8,0,3,0,48,"7,441"
Northampton,,,"8,716","2,648","2,680",98,45,14,4,11,0,251,"14,467"
Northborough,,,"3,724","2,875",456,47,30,5,0,5,0,84,"7,226"
Northbridge,,,"3,150","2,666",314,42,20,10,0,5,0,41,"6,248"
Northfield,,,805,508,159,15,0,1,1,5,0,27,"1,521"
Norton,,,"4,009","2,818",364,45,39,2,0,11,0,42,"7,330"
Norwell,,,"2,576","2,633",316,27,25,2,0,8,0,31,"5,618"
Norwood,,,"8,056","4,783",763,78,63,12,0,30,0,108,"13,893"
"Oak Bluffs",,,"1,427",572,201,10,5,0,0,0,0,10,"2,225"
Oakham,,,368,409,57,4,8,6,0,0,0,4,856
Orange,,,"1,331","1,273",216,24,14,4,0,4,0,51,"2,917"
Orleans,,,"1,994","1,996",321,18,14,4,0,0,0,188,"4,535"
Otis,,,283,287,58,6,5,0,0,0,0,0,639
Oxford,,,"3,125","2,153",285,42,20,7,0,1,0,57,"5,690"
Palmer,,,"2,874","1,928",382,31,19,7,0,9,0,62,"5,312"
Paxton,,,"1,118","1,037",154,14,15,4,0,7,0,16,"2,365"
Peabody,,,"15,078","6,789",925,117,89,89,0,44,0,258,"23,389"
Pelham,,,503,167,143,11,3,1,0,0,0,3,831
Pembroke,,,"4,500","3,201",425,40,18,7,0,21,0,37,"8,249"
Pepperell,,,"2,673","2,268",382,60,23,4,0,14,0,30,"5,454"
Peru,,,197,130,29,4,3,1,0,0,0,3,367
Petersham,,,334,287,80,3,4,2,0,0,0,5,715
Phillipston,,,321,341,45,10,6,0,0,0,0,5,728
Pittsfield,,,"12,572","4,402","1,092",359,99,41,0,2,0,261,"18,828"
Plainfield,,,177,103,70,5,3,1,0,0,0,6,365
Plainville,,,"1,825","1,448",178,20,13,2,0,5,0,15,"3,506"
Plymouth,,,"12,865","8,964","1,269",111,84,13,0,46,0,100,"23,452"
Plympton,,,713,626,87,12,1,10,1,2,0,6,"1,458"
Princeton,,,889,873,149,12,6,3,0,7,0,18,"1,957"
Provincetown,,,"1,815",265,168,11,6,1,0,1,0,7,"2,274"
Quincy,,,"23,117","11,282","2,064",173,273,36,0,607,0,325,"37,877"
Randolph,,,"9,140","3,040",468,32,55,15,0,13,0,185,"12,948"
Raynham,,,"3,128","2,304",252,22,25,3,0,2,0,48,"5,784"
Reading,,,"6,995","4,690",725,74,37,8,0,30,0,346,"12,905"
Rehoboth,,,"2,452","2,010",339,26,33,5,0,5,0,32,"4,902"
Revere,,,"12,151","4,232",683,69,94,17,0,15,0,243,"17,504"
Richmond,,,600,249,88,8,3,2,0,2,0,14,966
Rochester,,,"1,200","1,017",138,9,10,1,0,1,0,13,"2,389"
Rockland,,,"4,499","2,765",367,31,35,10,0,16,0,87,"7,810"
Rockport,,,"2,479","1,531",394,20,10,29,0,11,0,26,"4,500"
Rowe,,,89,111,18,6,1,0,0,1,0,2,228
Rowley,,,"1,293","1,270",168,9,7,0,0,6,0,63,"2,816"
Royalston,,,261,219,50,8,4,1,0,1,0,1,545
Russell,,,282,310,47,5,1,0,0,2,0,9,656
Rutland,,,"1,487","1,372",172,23,12,2,0,1,0,15,"3,084"
Salem,,,"11,173","4,380","1,059",127,67,16,1,32,0,142,"16,997"
Salisbury,,,"2,051","1,308",192,25,14,1,0,0,0,20,"3,611"
Sandisfield,,,199,113,37,5,0,0,0,0,0,4,358
Sandwich,,,"5,262","4,850",613,43,28,8,0,8,0,119,"10,931"
Saugus,,,"7,941","4,198",591,54,59,8,0,16,0,104,"12,971"
Savoy,,,141,123,22,1,2,0,0,0,0,6,295
Scituate,,,"5,300","4,384",659,60,49,6,0,23,0,57,"10,538"
Seekonk,,,"3,750","2,404",385,18,48,3,0,12,0,49,"6,669"
Sharon,,,"7,034","1,955",494,62,17,7,0,6,0,29,"9,604"
Sheffield,,,869,531,162,10,3,6,0,3,0,26,"1,610"
Shelburne,,,545,317,179,5,2,2,0,0,0,32,"1,082"
Sherborn,,,"1,219","1,112",192,20,4,2,0,1,0,18,"2,568"
Shirley,,,"1,369","1,031",162,19,15,3,0,3,0,14,"2,616"
Shrewsbury,,,"8,168","6,044",829,63,44,13,0,21,0,155,"15,337"
Shutesbury,,,628,152,269,5,2,1,0,2,0,4,"1,063"
Somerset,,,"6,384","2,501",429,28,47,2,0,9,0,125,"9,525"
Somerville,,,"19,984","4,468","3,968",220,100,28,2,74,0,411,"29,255"
"S. Hadley",,,"4,566","2,865",652,49,31,4,0,6,0,137,"8,310"
Southampton,,,"1,349","1,226",241,16,8,1,0,2,0,37,"2,880"
Southborough,,,"2,445","2,018",310,34,12,2,0,6,0,22,"4,849"
Southbridge,,,"4,018","1,988",243,33,29,8,0,0,0,71,"6,390"
Southwick,,,"1,737","1,851",236,29,11,4,0,4,0,91,"3,963"
Spencer,,,"2,560","1,991",264,25,33,4,0,9,0,34,"4,920"
Springfield,,,"29,728","10,288","2,205",206,141,46,0,42,0,"1,501","44,157"
Sterling,,,"1,778","1,844",265,28,15,5,0,6,0,47,"3,988"
Stockbridge,,,794,292,153,9,3,1,0,1,0,31,"1,284"
Stoneham,,,"6,878","3,681",520,52,49,7,0,12,0,87,"11,286"
Stoughton,,,"8,191","3,668",534,54,52,14,0,2,0,167,"12,682"
Stow,,,"1,779","1,200",315,39,8,3,0,4,0,21,"3,369"
Sturbridge,,,"2,078","1,666",235,31,15,6,0,0,0,20,"4,051"
Sudbury,,,"5,166","3,401",538,69,11,7,0,40,0,18,"9,250"
Sunderland,,,899,431,285,15,0,2,0,3,0,29,"1,664"
Sutton,,,"1,986","1,965",253,26,10,4,0,4,0,41,"4,289"
Swampscott,,,"4,979","2,130",387,47,24,12,0,15,0,111,"7,705"
Swansea,,,"4,827","2,332",374,21,45,4,0,5,0,66,"7,674"
Taunton,,,"12,886","5,816",894,87,93,17,0,0,0,237,"20,030"
Templeton,,,"1,675","1,124",144,29,17,7,0,3,0,38,"3,037"
Tewksbury,,,"7,685","5,252",628,74,70,11,0,20,0,55,"13,795"
Tisbury,,,"1,230",525,219,8,9,4,0,4,0,22,"2,021"
Tolland,,,94,114,12,0,0,0,0,0,0,0,220
Topsfield,,,"1,507","1,697",251,24,15,3,0,5,0,23,"3,525"
Townsend,,,"1,970","1,784",288,42,19,2,0,2,0,26,"4,133"
Truro,,,801,343,128,5,3,2,0,0,0,4,"1,286"
Tyngsborough,,,"2,715","2,177",276,22,27,5,0,10,0,22,"5,254"
Tyringham,,,102,93,18,1,0,0,0,0,0,4,218
Upton,,,"1,657","1,289",219,30,3,15,0,0,0,21,"3,234"
Uxbridge,,,"2,938","2,118",369,32,19,5,0,13,0,68,"5,562"
Wakefield,,,"7,742","4,534",722,63,65,7,0,20,0,111,"13,264"
Wales,,,356,276,66,12,5,0,0,4,0,8,727
Walpole,,,"6,164","4,974",659,65,55,4,0,33,0,81,"12,035"
Waltham,,,"13,736","6,700","1,408",157,89,17,0,1,0,258,"22,366"
Ware,,,"2,216","1,434",230,26,18,0,0,8,0,58,"3,990"
Wareham,,,"5,334","3,000",395,32,38,3,0,16,0,77,"8,895"
Warren,,,976,684,119,11,7,5,0,1,0,15,"1,818"
Warwick,,,195,135,55,3,0,1,0,0,0,4,393
Washington,,,179,89,27,7,4,0,0,0,0,0,306
Watertown,,,"10,050","3,846","1,249",82,71,13,0,18,0,218,"15,547"
Wayland,,,"4,518","2,491",498,59,18,6,0,8,0,65,"7,663"
Webster,,,"3,307","2,114",279,29,27,7,0,0,0,80,"5,843"
Wellesley,,,"7,266","5,439",850,71,29,14,0,28,0,207,"13,904"
Wellfleet,,,"1,122",532,223,10,7,5,0,2,0,13,"1,914"
Wendell,,,210,76,166,6,0,0,0,0,0,4,462
Wenham,,,859,"1,072",135,11,5,0,0,8,0,8,"2,098"
"W. Boylston",,,"1,651","1,535",195,21,9,2,0,2,0,32,"3,447"
"W. Bridgewater",,,"1,524","1,687",164,15,19,5,0,4,0,36,"3,454"
"W. Brookfield",,,793,717,104,13,17,3,0,4,0,16,"1,667"
"W. Newbury",,,"1,155","1,082",200,28,5,0,0,5,0,12,"2,487"
"W. Springfield",,,"6,163","4,577",817,121,41,5,0,1,0,71,"11,796"
"W. Stockbridge",,,494,212,82,19,3,0,0,0,0,5,815
"W. Tisbury",,,993,289,232,5,1,1,0,0,0,4,"1,525"
Westborough,,,"4,202","3,265",540,49,21,10,0,17,0,111,"8,215"
Westfield,,,"7,714","6,457","1,063",128,45,9,0,13,0,312,"15,741"
Westford,,,"5,281","4,630",667,97,27,9,0,43,0,56,"10,810"
Westhampton,,,394,356,85,5,0,1,0,0,0,11,852
Westminster,,,"1,825","1,466",217,30,10,4,0,10,0,64,"3,626"
Weston,,,"3,056","2,607",391,43,14,2,0,13,0,32,"6,158"
Westport,,,"4,395","2,264",388,28,29,3,0,0,0,50,"7,157"
Westwood,,,"3,816","3,644",476,47,35,2,0,13,0,93,"8,126"
Weymouth,,,"15,570","8,884","1,408",120,141,17,0,0,0,229,"26,369"
Whately,,,441,280,112,10,0,1,0,2,0,16,862
Whitman,,,"3,429","2,422",312,39,25,4,11,3,0,54,"6,299"
Wilbraham,,,"3,339","3,456",461,29,18,9,0,6,0,84,"7,402"
Williamsburg,,,803,342,262,5,2,2,1,2,0,22,"1,441"
Williamstown,,,"2,372",855,306,24,7,0,0,3,0,65,"3,632"
Wilmington,,,"5,928","3,887",445,52,42,10,0,7,0,76,"10,447"
Winchendon,,,"1,774","1,384",157,31,13,53,0,7,0,27,"3,446"
Winchester,,,"6,258","4,596",809,56,29,5,0,15,0,150,"11,918"
Windsor,,,243,157,42,8,2,0,0,0,0,5,457
Winthrop,,,"5,599","2,513",505,39,42,6,0,13,0,146,"8,863"
Woburn,,,"10,071","5,806",764,90,102,34,0,3,0,126,"16,996"
Worcester,,,"35,231","14,402","3,474",239,221,47,0,88,0,565,"54,267"
Worthington,,,292,254,121,7,3,2,0,1,0,8,688
Wrentham,,,"2,424","2,233",298,40,14,5,0,14,0,27,"5,055"
Yarmouth,,,"6,881","5,799",714,45,41,6,0,19,0,120,"13,625"
TOTALS,,,"1,616,487","878,502","173,564","16,366","11,149","2,884",42,"3,990",0,"31,022","2,734,006"
