City/Town,,,"John F. Kerry","Jeffrey K. Beatty","Robert J. Underwood","All Others",Blanks,"Total Votes Cast"
Easton,,,"6,625","4,687",311,11,426,"12,060"
Edgartown,,,"1,598",742,72,0,60,"2,472"
Egremont,,,653,144,31,0,19,847
Erving,,,566,181,43,1,15,806
Essex,,,"1,243",827,79,0,60,"2,209"
Everett,,,"9,214","2,832",334,20,583,"12,983"
Fairhaven,,,"5,662","2,288",276,3,279,"8,508"
"Fall River",,,"23,287","5,482","1,127",3,"1,929","31,828"
Falmouth,,,"11,523","7,222",449,10,482,"19,686"
Fitchburg,,,"9,147","4,350",516,11,408,"14,432"
Florida,,,281,99,37,0,13,430
Foxborough,,,"5,059","3,487",302,3,298,"9,149"
Framingham,,,"18,293","7,309",713,25,745,"27,085"
Franklin,,,"9,600","6,214",416,20,543,"16,793"
Freetown,,,"2,750","1,732",185,6,165,"4,838"
Gardner,,,"5,278","2,576",368,0,206,"8,428"
Georgetown,,,"2,560","1,962",131,1,92,"4,746"
Gill,,,674,186,40,0,19,919
Gloucester,,,"10,113","4,280",542,35,714,"15,684"
Goshen,,,393,172,34,0,13,612
Gosnold,,,44,33,3,0,0,80
Grafton,,,"4,994","3,529",285,7,212,"9,027"
Granby,,,"2,117","1,238",146,4,79,"3,584"
Granville,,,408,391,52,0,28,879
"Great Barrington",,,"3,030",515,121,2,106,"3,774"
Greenfield,,,"6,276","1,619",382,4,290,"8,571"
Groton,,,"3,393","2,316",199,4,225,"6,137"
Groveland,,,"2,037","1,626",108,6,90,"3,867"
Hadley,,,"2,210",703,99,5,86,"3,103"
Halifax,,,"2,170","1,647",151,3,126,"4,097"
Hamilton,,,"2,523","1,951",117,1,136,"4,728"
Hampden,,,"1,588","1,149",175,0,82,"2,994"
Hancock,,,262,106,25,0,6,399
Hanover,,,"4,109","3,591",174,4,294,"8,172"
Hanson,,,"2,848","2,302",165,3,164,"5,482"
Hardwick,,,842,473,61,0,39,"1,415"
Harvard,,,"2,058","1,219",95,1,116,"3,489"
Harwich,,,"4,026","3,712",143,1,261,"8,143"
Hatfield,,,"1,502",513,68,2,37,"2,122"
Haverhill,,,"16,433","8,773",945,0,987,"27,138"
Hawley,,,106,57,8,0,5,176
Heath,,,289,120,31,0,4,444
Hingham,,,"7,402","5,450",259,0,377,"13,488"
Hinsdale,,,751,260,66,0,29,"1,106"
Holbrook,,,"3,261","1,824",159,3,184,"5,431"
Holden,,,"5,574","4,281",322,6,282,"10,465"
Holland,,,722,491,83,4,41,"1,341"
Holliston,,,"4,990","2,859",214,4,203,"8,270"
Holyoke,,,"10,782","3,164",628,5,944,"15,523"
Hopedale,,,"1,999","1,209",96,3,87,"3,394"
Hopkinton,,,"4,622","3,358",206,3,205,"8,394"
Hubbardston,,,"1,214","1,139",134,0,69,"2,556"
Hudson,,,"5,949","3,260",340,0,277,"9,826"
Hull,,,"3,719","1,868",206,7,163,"5,963"
Huntington,,,657,360,105,0,21,"1,143"
Ipswich,,,"4,720","2,975",252,0,220,"8,167"
Kingston,,,"3,560","2,802",170,1,203,"6,736"
Lakeville,,,"2,737","2,633",192,0,171,"5,733"
Lancaster,,,"1,910","1,549",109,2,104,"3,674"
Lanesborough,,,"1,202",346,68,1,65,"1,682"
Lawrence,,,"14,682","2,798",431,27,"1,722","19,660"
Lee,,,"2,205",616,123,2,94,"3,040"
Leicester,,,"3,113","2,036",203,9,157,"5,518"
Lenox,,,"2,296",572,89,1,93,"3,051"
Leominster,,,"11,037","6,208",568,19,520,"18,352"
Leverett,,,"1,035",143,48,3,27,"1,256"
Lexington,,,"12,753","4,293",347,14,555,"17,962"
Leyden,,,331,107,32,0,5,475
Lincoln,,,"2,506",805,100,7,78,"3,496"
Littleton,,,"3,019","1,902",146,0,129,"5,196"
Longmeadow,,,"5,674","3,393",312,6,289,"9,674"
Lowell,,,"21,038","8,332","1,082",17,"1,436","31,905"
Ludlow,,,"6,149","3,049",428,12,338,"9,976"
Lunenburg,,,"3,119","2,305",191,0,141,"5,756"
Lynn,,,"21,767","6,396",793,44,956,"29,956"
Lynnfield,,,"3,425","3,195",149,1,214,"6,984"
Malden,,,"14,579","4,639",613,27,770,"20,628"
Manchester-by-the-Sea,,,"1,985","1,266",84,0,86,"3,421"
Mansfield,,,"6,721","4,135",304,10,512,"11,682"
Marblehead,,,"7,542","4,369",263,7,279,"12,460"
Marion,,,"1,745","1,238",87,1,63,"3,134"
Marlborough,,,"10,028","5,384",530,15,430,"16,387"
Marshfield,,,"7,909","5,910",379,8,398,"14,604"
Mashpee,,,"4,250","3,425",160,1,313,"8,149"
Mattapoisett,,,"2,266","1,545",100,3,133,"4,047"
Maynard,,,"3,623","1,708",192,4,147,"5,674"
Medfield,,,"3,989","2,877",160,3,264,"7,293"
Medford,,,"18,729","6,682",815,41,797,"27,064"
Medway,,,"3,971","2,702",173,6,174,"7,026"
Melrose,,,"9,619","4,895",403,17,471,"15,405"
Mendon,,,"1,670","1,372",91,4,111,"3,248"
Merrimac,,,"1,989","1,379",122,1,90,"3,581"
Methuen,,,"12,279","7,426",629,2,773,"21,109"
Middleborough,,,"5,886","4,687",414,3,451,"11,441"
Middlefield,,,194,80,23,0,3,300
Middleton,,,"2,268","1,843",114,0,143,"4,368"
Milford,,,"7,520","4,047",360,14,453,"12,394"
Millbury,,,"3,812","2,438",234,1,184,"6,669"
Millis,,,"2,623","1,691",143,1,150,"4,608"
Millville,,,873,565,58,0,51,"1,547"
Milton,,,"9,954","4,676",325,14,622,"15,591"
Monroe,,,38,21,0,0,1,60
Monson,,,"2,593","1,527",228,2,150,"4,500"
Montague,,,"3,330",741,214,1,99,"4,385"
Monterey,,,445,103,21,0,18,587
Montgomery,,,232,223,42,0,18,515
"Mount Washington",,,93,20,3,0,2,118
Nahant,,,"1,464",697,80,4,69,"2,314"
Nantucket,,,"3,991","1,717",189,19,165,"6,081"
Natick,,,"11,509","5,424",490,12,720,"18,155"
Needham,,,"11,352","5,102",356,13,513,"17,336"
"New Ashford",,,102,33,8,0,2,145
"New Bedford",,,"25,505","6,137","1,091",55,"1,539","34,327"
"New Braintree",,,322,195,21,0,16,554
"New Marlborough",,,602,173,38,0,25,838
"New Salem",,,401,176,31,0,10,618
Newbury,,,"2,370","1,707",131,2,119,"4,329"
Newburyport,,,"6,962","3,400",265,11,306,"10,944"
Newton,,,"33,394","8,777","1,044",45,"1,460","44,720"
Norfolk,,,"2,708","2,341",147,5,166,"5,367"
"N. Adams",,,"4,764",813,212,3,156,"5,948"
"N. Andover",,,"8,256","6,041",368,9,388,"15,062"
"N. Attleborough",,,"7,917","5,340",480,3,543,"14,283"
"N. Brookfield",,,"1,231",974,113,2,78,"2,398"
"N. Reading",,,"4,635","3,395",194,2,234,"8,460"
Northampton,,,"13,120","2,062",597,36,526,"16,341"
Northborough,,,"4,492","3,216",224,0,217,"8,149"
Northbridge,,,"3,764","3,357",268,5,221,"7,615"
Northfield,,,"1,239",410,52,0,44,"1,745"
Norton,,,"5,032","3,344",309,3,275,"8,963"
Norwell,,,"3,200","2,860",122,3,159,"6,344"
Norwood,,,"8,724","4,754",413,14,512,"14,417"
"Oak Bluffs",,,"1,871",661,66,0,90,"2,688"
Oakham,,,555,498,46,0,31,"1,130"
Orange,,,"1,949","1,166",187,0,85,"3,387"
Orleans,,,"2,476","1,985",85,0,118,"4,664"
Otis,,,517,267,39,1,35,859
Oxford,,,"3,638","2,391",269,2,211,"6,511"
Palmer,,,"3,550","1,867",329,0,190,"5,936"
Paxton,,,"1,383","1,014",60,1,138,"2,596"
Peabody,,,"16,533","8,403",675,25,805,"26,441"
Pelham,,,753,99,22,1,22,897
Pembroke,,,"5,130","3,927",259,4,250,"9,570"
Pepperell,,,"3,081","2,875",252,0,128,"6,336"
Peru,,,318,111,30,0,10,469
Petersham,,,455,324,31,0,13,823
Phillipston,,,543,344,50,0,27,964
Pittsfield,,,"15,869","3,502",671,6,689,"20,737"
Plainfield,,,285,79,24,1,6,395
Plainville,,,"2,367","1,632",128,0,170,"4,297"
Plymouth,,,"16,319","11,265",726,7,724,"29,041"
Plympton,,,845,750,64,0,54,"1,713"
Princeton,,,"1,145",930,74,0,92,"2,241"
Provincetown,,,"2,002",247,83,1,46,"2,379"
Quincy,,,"24,801","12,192","1,103",43,"1,726","39,865"
Randolph,,,"10,824","2,970",324,7,457,"14,582"
Raynham,,,"3,894","2,740",212,2,228,"7,076"
Reading,,,"8,124","4,955",303,2,476,"13,860"
Rehoboth,,,"3,514","2,303",229,0,254,"6,300"
Revere,,,"11,221","4,135",484,15,"1,067","16,922"
Richmond,,,746,168,30,1,30,975
Rochester,,,"1,583","1,334",123,1,82,"3,123"
Rockland,,,"4,950","3,189",278,5,229,"8,651"
Rockport,,,"3,046","1,345",164,2,128,"4,685"
Rowe,,,162,84,10,2,6,264
Rowley,,,"1,752","1,517",98,3,79,"3,449"
Royalston,,,399,227,47,0,22,695
Russell,,,435,302,61,0,18,816
Rutland,,,"2,132","1,852",121,0,101,"4,206"
Salem,,,"13,540","4,600",588,16,572,"19,316"
Salisbury,,,"2,482","1,473",165,3,99,"4,222"
Sandisfield,,,301,105,28,0,14,448
Sandwich,,,"6,145","5,649",228,9,477,"12,508"
Saugus,,,"7,852","4,800",366,55,431,"13,504"
Savoy,,,279,73,36,0,16,404
Scituate,,,"5,993","4,651",299,4,287,"11,234"
Seekonk,,,"4,625","2,152",277,3,361,"7,418"
Sharon,,,"6,982","2,540",227,8,417,"10,174"
Sheffield,,,"1,383",374,85,0,63,"1,905"
Shelburne,,,887,224,50,3,48,"1,212"
Sherborn,,,"1,561","1,016",62,0,66,"2,705"
Shirley,,,"1,663","1,290",121,4,66,"3,144"
Shrewsbury,,,"10,372","6,483",388,8,578,"17,829"
Shutesbury,,,"1,019",133,50,2,28,"1,232"
Somerset,,,"6,967","2,488",368,0,480,"10,303"
Somerville,,,"26,360","4,308","1,099",72,"1,222","33,061"
"S. Hadley",,,"5,763","2,730",390,0,227,"9,110"
Southampton,,,"1,919","1,245",171,2,91,"3,428"
Southborough,,,"3,227","2,227",139,6,133,"5,732"
Southbridge,,,"4,643","1,766",257,7,371,"7,044"
Southwick,,,"2,433","2,086",240,7,128,"4,894"
Spencer,,,"3,138","2,123",237,3,168,"5,669"
Springfield,,,"38,411","8,351","2,468",57,"2,834","52,121"
Sterling,,,"2,261","2,176",147,12,118,"4,714"
Stockbridge,,,989,203,33,1,27,"1,253"
Stoneham,,,"7,300","4,134",297,15,410,"12,156"
Stoughton,,,"8,719","4,130",291,13,483,"13,636"
Stow,,,"2,322","1,472",130,1,99,"4,024"
Sturbridge,,,"2,791","2,084",196,1,136,"5,208"
Sudbury,,,"6,461","3,405",182,11,268,"10,327"
Sunderland,,,"1,400",348,83,0,49,"1,880"
Sutton,,,"2,543","2,412",176,5,138,"5,274"
Swampscott,,,"5,383","2,385",190,3,230,"8,191"
Swansea,,,"5,588","2,367",309,10,289,"8,563"
Taunton,,,"14,807","6,200",746,7,972,"22,732"
Templeton,,,"2,089","1,429",141,0,93,"3,752"
Tewksbury,,,"8,647","6,098",497,15,489,"15,746"
Tisbury,,,"1,749",537,82,2,70,"2,440"
Tolland,,,140,113,13,0,10,276
Topsfield,,,"1,858","1,709",88,0,204,"3,859"
Townsend,,,"2,438","2,347",165,5,105,"5,060"
Truro,,,"1,033",332,45,0,36,"1,446"
Tyngsborough,,,"3,209","2,583",188,6,175,"6,161"
Tyringham,,,194,66,6,0,14,280
Upton,,,"2,176","1,717",139,2,101,"4,135"
Uxbridge,,,"3,742","3,051",222,7,212,"7,234"
Wakefield,,,"8,391","5,027",361,10,457,"14,246"
Wales,,,549,368,71,2,30,"1,020"
Walpole,,,"7,448","5,380",356,10,461,"13,655"
Waltham,,,"16,096","6,628",721,14,946,"24,405"
Ware,,,"2,853","1,347",230,1,124,"4,555"
Wareham,,,"6,558","3,729",331,7,289,"10,914"
Warren,,,"1,284",876,125,0,58,"2,343"
Warwick,,,325,98,23,0,7,453
Washington,,,260,66,18,0,7,351
Watertown,,,"11,656","3,564",463,27,490,"16,200"
Wayland,,,"5,396","2,362",170,5,235,"8,168"
Webster,,,"3,992","2,208",270,8,227,"6,705"
Wellesley,,,"8,924","4,746",314,9,567,"14,560"
Wellfleet,,,"1,495",591,58,0,69,"2,213"
Wendell,,,448,58,41,0,21,568
Wenham,,,"1,199","1,040",49,2,55,"2,345"
"W. Boylston",,,"2,156","1,646",112,3,97,"4,014"
"W. Bridgewater",,,"1,979","1,719",126,2,166,"3,992"
"W. Brookfield",,,"1,116",751,108,1,57,"2,033"
"W. Newbury",,,"1,509","1,108",78,2,75,"2,772"
"W. Springfield",,,"7,247","4,061",565,1,415,"12,289"
"W. Stockbridge",,,709,123,46,0,25,903
"W. Tisbury",,,"1,437",336,50,1,50,"1,874"
Westborough,,,"5,247","3,339",219,1,257,"9,063"
Westfield,,,"9,874","6,394",856,5,559,"17,688"
Westford,,,"6,904","5,017",342,9,310,"12,582"
Westhampton,,,695,326,61,0,32,"1,114"
Westminster,,,"2,248","1,813",134,0,107,"4,302"
Weston,,,"3,778","2,411",157,9,148,"6,503"
Westport,,,"5,675","2,328",350,0,317,"8,670"
Westwood,,,"4,792","3,468",217,16,282,"8,775"
Weymouth,,,"16,578","9,756",749,22,825,"27,930"
Whately,,,675,246,53,3,17,994
Whitman,,,"4,054","2,781",214,4,196,"7,249"
Wilbraham,,,"4,503","3,363",381,9,328,"8,584"
Williamsburg,,,"1,257",318,73,4,48,"1,700"
Williamstown,,,"2,939",629,89,4,77,"3,738"
Wilmington,,,"6,609","4,706",354,6,367,"12,042"
Winchendon,,,"2,415","1,560",217,0,131,"4,323"
Winchester,,,"7,383","4,417",290,4,414,"12,508"
Windsor,,,398,118,32,0,9,557
Winthrop,,,"5,734","2,725",285,5,403,"9,152"
Woburn,,,"11,387","6,597",573,6,666,"19,229"
Worcester,,,"42,249","14,379","2,127",86,"2,967","61,808"
Worthington,,,476,208,59,1,14,758
Wrentham,,,"3,290","2,524",197,4,156,"6,171"
Yarmouth,,,"7,260","6,243",259,6,371,"14,139"
TOTALS,,,"1,971,974","926,044","93,713","2,516","108,748","3,102,995"
