City/Town,Ward,Pct,"John F. Kerry","Jeffrey K. Beatty","Robert J. Underwood","All Others",Blanks,"Total Votes Cast"
Avon,-,1,"1,410",842,70,0,102,"2,424"
Ayer,-,1,"1,026",666,74,0,43,"1,809"
Ayer,-,2,879,619,59,0,28,"1,585"
Barnstable,-,1,"1,272","1,136",41,0,63,"2,512"
Barnstable,-,2,"1,096",878,37,0,42,"2,053"
Barnstable,-,3,899,631,41,0,29,"1,600"
Barnstable,-,4,959,916,53,0,48,"1,976"
Barnstable,-,5,962,"1,090",42,0,45,"2,139"
Barnstable,-,6,"1,123",896,29,0,44,"2,092"
Barnstable,-,7,"1,193","1,119",52,0,46,"2,410"
Barnstable,-,8,757,466,33,0,35,"1,291"
Barnstable,-,9,665,286,33,0,25,"1,009"
Barnstable,-,10,"1,101",944,42,0,49,"2,136"
Barnstable,-,11,"1,217","1,114",39,0,46,"2,416"
Barnstable,-,12,"1,020",877,39,0,43,"1,979"
Barnstable,-,13,907,603,46,0,40,"1,596"
Barre,-,1,779,548,60,0,51,"1,438"
Barre,-,2,699,476,56,2,38,"1,271"
Becket,-,1,659,223,49,2,26,959
Bedford,-,1,"1,237",653,56,2,43,"1,991"
Bedford,-,2,903,509,49,0,37,"1,498"
Bedford,-,3,"1,343",679,42,3,47,"2,114"
Bedford,-,4,"1,054",660,62,3,53,"1,832"
Belchertown,-,A,"1,147",504,79,1,48,"1,779"
Belchertown,-,B,"1,239",611,86,0,49,"1,985"
Belchertown,-,C,"1,335",704,87,1,57,"2,184"
Belchertown,-,D,"1,251",417,74,1,42,"1,785"
Bellingham,-,1,988,628,60,1,38,"1,715"
Bellingham,-,2,870,559,48,2,36,"1,515"
Bellingham,-,3,"1,047",584,69,1,43,"1,744"
Bellingham,-,4,"1,044",724,78,1,60,"1,907"
Bellingham,-,5,953,477,68,2,32,"1,532"
Belmont,-,1,"1,244",472,40,3,61,"1,820"
Belmont,-,2,"1,171",649,36,1,53,"1,910"
Belmont,-,3,"1,072",360,52,1,45,"1,530"
Belmont,-,4,"1,057",359,49,1,33,"1,499"
Belmont,-,5,"1,130",455,44,2,55,"1,686"
Belmont,-,6,"1,283",409,40,1,61,"1,794"
Belmont,-,7,"1,152",407,61,0,47,"1,667"
Belmont,-,8,"1,135",642,53,0,76,"1,906"
Berkley,-,1,"1,812","1,158",155,4,146,"3,275"
Berlin,-,1,876,663,70,0,44,"1,653"
Bernardston,-,1,850,314,57,0,24,"1,245"
Beverly,1,1,960,493,39,0,46,"1,538"
Beverly,1,2,"1,169",596,58,0,61,"1,884"
Beverly,2,1,999,374,58,0,44,"1,475"
Beverly,2,2,"1,049",446,67,0,57,"1,619"
Beverly,3,1,786,311,51,0,29,"1,177"
Beverly,3,2,"1,001",474,45,0,30,"1,550"
Beverly,4,1,"1,051",532,47,0,53,"1,683"
Beverly,4,2,"1,355",545,55,0,50,"2,005"
Beverly,5,1,"1,069",629,47,0,54,"1,799"
Beverly,5,2,"1,109",647,40,0,44,"1,840"
Beverly,6,1,"1,133",709,47,0,70,"1,959"
Beverly,6,2,"1,185",812,38,0,50,"2,085"
Billerica,-,1,"1,014",587,82,0,39,"1,722"
Billerica,-,2,"1,043",648,76,0,47,"1,814"
Billerica,-,3,"1,041",653,57,1,39,"1,791"
Billerica,-,4,"1,032",673,65,0,57,"1,827"
Billerica,-,5,"1,067",818,69,0,65,"2,019"
Billerica,-,6,845,581,49,0,35,"1,510"
Billerica,-,7,"1,016",677,65,1,52,"1,811"
Billerica,-,8,977,750,64,2,65,"1,858"
Billerica,-,9,939,668,44,0,49,"1,700"
Billerica,-,10,"1,027",700,75,0,59,"1,861"
Billerica,-,11,884,636,73,1,39,"1,633"
Blackstone,-,1,787,387,47,1,30,"1,252"
Blackstone,-,2,861,458,62,0,39,"1,420"
Blackstone,-,3,896,594,58,0,50,"1,598"
Blandford,-,1,350,280,55,0,16,701
Bolton,-,1,"1,584","1,148",79,1,83,"2,895"
Boston,1,1,512,138,21,0,44,715
Boston,1,2,359,106,12,1,35,513
Boston,1,3,790,165,30,4,73,"1,062"
Boston,1,4,199,66,8,0,29,302
Boston,1,5,400,108,16,1,47,572
Boston,1,6,364,92,15,0,38,509
Boston,1,7,476,78,24,1,48,627
Boston,1,8,523,132,19,2,114,790
Boston,1,9,348,95,20,1,28,492
Boston,1,10,247,60,10,0,28,345
Boston,1,11,558,216,25,1,56,856
Boston,1,12,595,248,24,0,53,920
Boston,1,13,737,220,15,2,61,"1,035"
Boston,1,14,355,150,14,1,37,557
Boston,1,15,0,0,0,0,0,0
Boston,2,1,872,390,28,1,70,"1,361"
Boston,2,2,"1,004",337,30,0,75,"1,446"
Boston,2,3,741,332,15,2,35,"1,125"
Boston,2,4,610,243,20,1,40,914
Boston,2,5,774,314,29,2,33,"1,152"
Boston,2,6,869,342,34,3,71,"1,319"
Boston,2,7,558,290,25,2,37,912
Boston,3,1,"1,526",561,51,4,109,"2,251"
Boston,3,2,699,256,34,2,52,"1,043"
Boston,3,3,710,206,32,0,63,"1,011"
Boston,3,4,738,250,35,3,60,"1,086"
Boston,3,5,"1,279",419,57,4,73,"1,832"
Boston,3,6,"1,477",525,48,1,82,"2,133"
Boston,3,7,"1,883",275,44,3,88,"2,293"
Boston,3,8,"1,411",406,62,2,220,"2,101"
Boston,4,1,"1,100",234,37,1,48,"1,420"
Boston,4,2,"1,343",352,47,2,68,"1,812"
Boston,4,3,764,119,21,0,17,921
Boston,4,4,"1,146",153,24,2,68,"1,393"
Boston,4,5,789,152,33,0,43,"1,017"
Boston,4,6,700,129,23,3,42,897
Boston,4,7,790,124,40,0,43,997
Boston,4,8,654,92,31,2,47,826
Boston,4,9,433,20,8,2,37,500
Boston,4,10,376,40,19,1,25,461
Boston,5,1,"1,638",391,48,2,222,"2,301"
Boston,5,2,"1,174",179,52,0,70,"1,475"
Boston,5,3,929,320,22,1,45,"1,317"
Boston,5,4,"1,152",260,43,5,59,"1,519"
Boston,5,5,368,107,16,1,13,505
Boston,5,6,793,320,27,0,49,"1,189"
Boston,5,7,"1,072",393,34,3,50,"1,552"
Boston,5,8,976,358,37,1,48,"1,420"
Boston,5,9,"1,356",420,49,3,53,"1,881"
Boston,5,10,999,218,38,1,60,"1,316"
Boston,5,11,634,168,21,0,28,851
Boston,6,1,"1,188",327,41,2,70,"1,628"
Boston,6,2,523,164,23,1,50,761
Boston,6,3,625,264,26,1,36,952
Boston,6,4,694,268,31,2,55,"1,050"
Boston,6,5,623,278,33,0,60,994
Boston,6,6,577,337,20,1,54,989
Boston,6,7,616,283,22,0,59,980
Boston,6,8,586,336,21,3,65,"1,011"
Boston,6,9,528,404,24,0,62,"1,018"
Boston,7,1,524,333,21,2,54,934
Boston,7,2,629,424,31,1,53,"1,138"
Boston,7,3,779,433,26,1,98,"1,337"
Boston,7,4,669,300,28,1,51,"1,049"
Boston,7,5,524,178,23,2,47,774
Boston,7,6,624,158,18,2,48,850
Boston,7,7,477,62,12,1,40,592
Boston,7,8,371,153,19,0,31,574
Boston,7,9,525,117,12,2,24,680
Boston,7,10,628,38,9,3,68,746
Boston,8,1,466,33,5,0,49,553
Boston,8,2,969,117,30,1,66,"1,183"
Boston,8,3,630,29,14,0,43,716
Boston,8,4,359,7,5,0,35,406
Boston,8,5,754,22,8,2,58,844
Boston,8,6,247,19,4,0,22,292
Boston,8,7,467,14,5,2,38,526
Boston,9,1,903,81,22,3,64,"1,073"
Boston,9,2,"1,125",145,39,0,42,"1,351"
Boston,9,3,"1,450",66,24,4,80,"1,624"
Boston,9,4,945,30,20,3,77,"1,075"
Boston,9,5,"1,105",18,13,2,70,"1,208"
Boston,10,1,428,65,22,1,36,552
Boston,10,2,539,60,17,3,43,662
Boston,10,3,519,75,25,1,27,647
Boston,10,4,840,84,22,1,108,"1,055"
Boston,10,5,610,80,22,1,36,749
Boston,10,6,600,39,27,1,58,725
Boston,10,7,860,44,18,3,82,"1,007"
Boston,10,8,857,76,33,0,49,"1,015"
Boston,10,9,"1,085",126,24,2,50,"1,287"
Boston,11,1,504,14,19,1,24,562
Boston,11,2,776,20,4,1,53,854
Boston,11,3,676,21,5,0,48,750
Boston,11,4,875,45,20,1,85,"1,026"
Boston,11,5,815,30,17,2,54,918
Boston,11,6,677,55,21,1,32,786
Boston,11,7,940,68,26,3,34,"1,071"
Boston,11,8,956,83,29,3,24,"1,095"
Boston,11,9,584,57,25,1,28,695
Boston,11,10,814,53,20,1,35,923
Boston,12,1,925,21,8,4,50,"1,008"
Boston,12,2,"1,256",21,12,1,53,"1,343"
Boston,12,3,564,16,9,0,37,626
Boston,12,4,586,14,5,1,18,624
Boston,12,5,496,5,5,0,40,546
Boston,12,6,480,11,1,1,22,515
Boston,12,7,"1,247",21,8,4,81,"1,361"
Boston,12,8,432,8,7,2,22,471
Boston,12,9,560,12,5,2,30,609
Boston,13,1,698,17,11,1,70,797
Boston,13,2,270,5,8,0,23,306
Boston,13,3,747,84,25,0,92,948
Boston,13,4,523,21,4,0,24,572
Boston,13,5,419,21,12,2,54,508
Boston,13,6,651,82,13,1,68,815
Boston,13,7,516,122,23,2,60,723
Boston,13,8,502,126,27,5,57,717
Boston,13,9,570,125,19,4,53,771
Boston,13,10,825,278,36,2,57,"1,198"
Boston,14,1,"1,106",23,12,4,61,"1,206"
Boston,14,2,"1,323",33,14,1,74,"1,445"
Boston,14,3,660,8,4,0,66,738
Boston,14,4,806,24,11,3,44,888
Boston,14,5,572,13,9,1,39,634
Boston,14,6,556,19,7,0,31,613
Boston,14,7,660,12,3,2,40,717
Boston,14,8,618,15,3,1,45,682
Boston,14,9,583,13,11,1,45,653
Boston,14,10,682,7,2,1,41,733
Boston,14,11,473,15,5,0,43,536
Boston,14,12,428,4,4,0,27,463
Boston,14,13,585,12,7,0,39,643
Boston,14,14,704,11,7,2,42,766
Boston,15,1,744,25,16,1,82,868
Boston,15,2,502,13,7,2,51,575
Boston,15,3,292,19,5,0,23,339
Boston,15,4,792,74,10,2,111,989
Boston,15,5,630,20,10,2,45,707
Boston,15,6,294,94,20,1,35,444
Boston,15,7,477,19,7,2,30,535
Boston,15,8,388,70,16,0,56,530
Boston,15,9,420,67,16,1,78,582
Boston,16,1,436,105,10,0,56,607
Boston,16,2,313,101,12,0,33,459
Boston,16,3,668,120,19,3,71,881
Boston,16,4,585,109,15,1,43,753
Boston,16,5,632,184,15,0,34,865
Boston,16,6,811,116,15,2,107,"1,051"
Boston,16,7,557,257,22,1,51,888
Boston,16,8,641,203,27,1,39,911
Boston,16,9,574,350,27,1,71,"1,023"
Boston,16,10,494,180,15,1,36,726
Boston,16,11,649,251,23,2,51,976
Boston,16,12,582,304,16,4,62,968
Boston,17,1,623,16,3,2,54,698
Boston,17,2,423,33,13,2,34,505
Boston,17,3,915,66,11,2,75,"1,069"
Boston,17,4,"1,088",109,21,0,59,"1,277"
Boston,17,5,437,7,7,2,29,482
Boston,17,6,686,53,21,3,40,803
Boston,17,7,377,7,5,2,27,418
Boston,17,8,629,20,5,0,39,693
Boston,17,9,548,51,14,0,31,644
Boston,17,10,844,24,6,1,48,923
Boston,17,11,278,26,8,0,25,337
Boston,17,12,553,46,11,1,38,649
Boston,17,13,753,155,22,5,53,988
Boston,17,14,591,69,3,2,34,699
Boston,18,1,"1,131",27,16,3,90,"1,267"
Boston,18,2,837,19,6,1,56,919
Boston,18,3,997,18,13,0,79,"1,107"
Boston,18,4,942,36,9,1,64,"1,052"
Boston,18,5,991,35,13,0,57,"1,096"
Boston,18,6,"1,105",59,11,1,60,"1,236"
Boston,18,7,731,101,17,0,40,889
Boston,18,8,"1,420",116,26,2,74,"1,638"
Boston,18,9,722,160,20,3,45,950
Boston,18,10,"1,108",210,26,2,64,"1,410"
Boston,18,11,699,80,19,0,54,852
Boston,18,12,763,205,22,0,53,"1,043"
Boston,18,13,484,55,11,0,29,579
Boston,18,14,513,59,6,0,22,600
Boston,18,15,805,49,5,2,35,896
Boston,18,16,775,310,22,0,49,"1,156"
Boston,18,17,774,147,14,1,47,983
Boston,18,18,912,210,28,1,51,"1,202"
Boston,18,19,"1,115",211,23,0,66,"1,415"
Boston,18,20,920,358,25,5,68,"1,376"
Boston,18,21,"1,197",30,14,2,71,"1,314"
Boston,18,22,832,271,26,3,44,"1,176"
Boston,18,23,661,31,7,0,39,738
Boston,19,1,858,62,33,0,21,974
Boston,19,2,918,300,29,1,67,"1,315"
Boston,19,3,711,100,29,0,28,868
Boston,19,4,994,77,29,2,43,"1,145"
Boston,19,5,866,95,26,0,55,"1,042"
Boston,19,6,"1,164",84,41,2,49,"1,340"
Boston,19,7,980,109,30,2,37,"1,158"
Boston,19,8,583,71,8,1,23,686
Boston,19,9,539,57,15,2,14,627
Boston,19,10,906,168,17,5,46,"1,142"
Boston,19,11,607,36,6,2,65,716
Boston,19,12,597,95,18,2,38,750
Boston,19,13,592,106,12,1,39,750
Boston,20,1,870,190,28,0,78,"1,166"
Boston,20,2,823,196,35,2,53,"1,109"
Boston,20,3,739,291,31,0,66,"1,127"
Boston,20,4,693,150,27,2,36,908
Boston,20,5,742,321,32,1,68,"1,164"
Boston,20,6,868,355,21,1,65,"1,310"
Boston,20,7,505,210,17,0,22,754
Boston,20,8,575,185,22,1,34,817
Boston,20,9,660,201,17,1,42,921
Boston,20,10,849,415,26,0,59,"1,349"
Boston,20,11,406,185,10,0,31,632
Boston,20,12,523,266,25,3,47,864
Boston,20,13,481,220,16,0,28,745
Boston,20,14,468,257,20,0,33,778
Boston,20,15,787,341,41,1,58,"1,228"
Boston,20,16,793,443,30,5,51,"1,322"
Boston,20,17,888,447,41,3,57,"1,436"
Boston,20,18,490,195,13,0,24,722
Boston,20,19,489,261,21,1,39,811
Boston,20,20,834,323,24,1,44,"1,226"
Boston,21,1,917,164,39,5,42,"1,167"
Boston,21,2,515,52,30,1,52,650
Boston,21,3,657,75,32,3,35,802
Boston,21,4,493,57,37,2,32,621
Boston,21,5,634,88,44,1,39,806
Boston,21,6,533,110,32,1,20,696
Boston,21,7,637,99,33,0,43,812
Boston,21,8,824,128,37,2,32,"1,023"
Boston,21,9,791,114,48,2,69,"1,024"
Boston,21,10,590,120,24,3,44,781
Boston,21,11,776,148,35,0,31,990
Boston,21,12,848,188,32,2,63,"1,133"
Boston,21,13,"1,065",227,19,0,68,"1,379"
Boston,21,14,487,83,25,0,17,612
Boston,21,15,678,96,21,0,19,814
Boston,21,16,868,167,37,1,80,"1,153"
Boston,22,1,970,206,41,2,64,"1,283"
Boston,22,2,865,147,53,2,59,"1,126"
Boston,22,3,757,203,31,1,58,"1,050"
Boston,22,4,562,135,27,0,29,753
Boston,22,5,432,99,17,1,25,574
Boston,22,6,503,108,18,3,27,659
Boston,22,7,728,124,42,0,42,936
Boston,22,8,646,203,32,2,38,921
Boston,22,9,598,148,29,1,32,808
Boston,22,10,785,196,42,0,47,"1,070"
Boston,22,11,489,132,25,1,33,680
Boston,22,12,485,131,10,1,61,688
Boston,22,13,369,139,15,0,27,550
Bourne,-,1,875,749,38,2,46,"1,710"
Bourne,-,2,895,921,37,0,54,"1,907"
Bourne,-,3,679,571,39,0,34,"1,323"
Bourne,-,4,992,819,45,3,65,"1,924"
Bourne,-,5,"1,005",848,47,0,49,"1,949"
Bourne,-,6,666,639,23,1,37,"1,366"
Boxborough,-,1,"1,730",963,78,2,93,"2,866"
Boxford,-,1,739,744,47,0,42,"1,572"
Boxford,-,2,798,871,58,3,55,"1,785"
Boxford,-,3,747,798,38,1,40,"1,624"
Boylston,-,1,"1,410","1,098",67,3,71,"2,649"
Braintree,-,1,969,612,40,0,47,"1,668"
Braintree,-,2,888,547,37,2,69,"1,543"
Braintree,-,3,878,590,37,1,56,"1,562"
Braintree,-,4,938,588,43,4,70,"1,643"
Braintree,-,5,898,636,47,1,70,"1,652"
Braintree,-,6,814,440,40,4,48,"1,346"
Braintree,-,7,902,518,37,2,48,"1,507"
Braintree,-,8,716,443,30,1,38,"1,228"
Braintree,-,9,"1,060",705,40,4,57,"1,866"
Braintree,-,10,905,524,42,1,60,"1,532"
Braintree,-,11,940,645,39,4,51,"1,679"
Braintree,-,12,892,621,36,0,57,"1,606"
Brewster,-,1,"1,167",943,47,0,74,"2,231"
Brewster,-,2,"1,201",942,33,0,73,"2,249"
Brewster,-,3,"1,154",907,56,2,68,"2,187"
Bridgewater,-,1,"1,215",907,81,3,88,"2,294"
Bridgewater,-,2,"1,197",869,54,0,83,"2,203"
Bridgewater,-,3,"1,223","1,010",49,0,81,"2,363"
Bridgewater,-,4,440,278,25,1,22,766
Bridgewater,-,5,546,350,31,0,32,959
Bridgewater,-,6,988,550,40,1,58,"1,637"
Bridgewater,-,7,"1,059",694,62,0,73,"1,888"
Brimfield,-,1,"1,032",835,134,1,47,"2,049"
Brockton,1,A,759,212,27,0,42,"1,040"
Brockton,1,B,"1,054",367,35,0,72,"1,528"
Brockton,1,C,826,273,26,0,45,"1,170"
Brockton,1,D,"1,119",559,32,1,67,"1,778"
Brockton,2,A,635,61,7,0,67,770
Brockton,2,B,650,75,12,0,35,772
Brockton,2,C,559,64,5,0,35,663
Brockton,2,D,836,249,32,0,58,"1,175"
Brockton,3,A,734,186,17,0,46,983
Brockton,3,B,818,130,14,0,61,"1,023"
Brockton,3,C,"1,060",506,40,1,59,"1,666"
Brockton,3,D,"1,005",516,37,0,54,"1,612"
Brockton,4,A,591,79,24,0,40,734
Brockton,4,B,884,258,22,1,55,"1,220"
Brockton,4,C,979,328,39,0,46,"1,392"
Brockton,4,D,984,326,32,0,53,"1,395"
Brockton,5,A,828,110,25,0,58,"1,021"
Brockton,5,B,982,306,43,0,47,"1,378"
Brockton,5,C,842,211,28,0,46,"1,127"
Brockton,5,D,947,381,39,0,53,"1,420"
Brockton,6,A,725,227,16,0,39,"1,007"
Brockton,6,B,893,373,40,0,45,"1,351"
Brockton,6,C,876,346,39,0,35,"1,296"
Brockton,6,D,954,451,35,2,44,"1,486"
Brockton,7,A,754,128,16,0,46,944
Brockton,7,B,963,218,29,0,65,"1,275"
Brockton,7,C,922,198,29,0,51,"1,200"
Brockton,7,D,913,347,26,0,41,"1,327"
Brookfield,-,1,944,684,91,0,51,"1,770"
Brookline,-,1,"1,285",255,39,1,56,"1,636"
Brookline,-,2,"1,013",163,35,1,55,"1,267"
Brookline,-,3,"1,416",237,41,2,41,"1,737"
Brookline,-,4,"1,173",258,32,1,70,"1,534"
Brookline,-,5,"1,340",219,42,2,57,"1,660"
Brookline,-,6,"1,471",183,37,1,48,"1,740"
Brookline,-,7,"1,435",228,51,2,62,"1,778"
Brookline,-,8,"1,413",189,40,0,56,"1,698"
Brookline,-,9,"1,434",188,44,3,61,"1,730"
Brookline,-,10,"1,368",282,27,1,55,"1,733"
Brookline,-,11,"1,523",247,40,0,56,"1,866"
Brookline,-,12,"1,550",275,33,0,54,"1,912"
Brookline,-,13,"1,356",295,33,2,77,"1,763"
Brookline,-,14,"1,485",406,56,4,57,"2,008"
Brookline,-,15,"1,383",534,44,2,70,"2,033"
Brookline,-,16,"1,359",427,29,1,60,"1,876"
Buckland,-,1,781,199,48,0,50,"1,078"
Burlington,-,1,"1,250",916,53,2,60,"2,281"
Burlington,-,2,"1,163",655,63,2,46,"1,929"
Burlington,-,3,"1,432",895,70,1,78,"2,476"
Burlington,-,4,"1,061",607,49,2,56,"1,775"
Burlington,-,5,"1,296",812,46,7,84,"2,245"
Burlington,-,6,"1,244",776,65,1,63,"2,149"
Cambridge,1,1,"1,235",304,57,0,48,"1,644"
Cambridge,1,2,"1,057",162,42,2,42,"1,305"
Cambridge,1,3,"1,067",172,29,4,53,"1,325"
Cambridge,2,1,"1,225",64,36,3,64,"1,392"
Cambridge,2,2,306,47,21,3,20,397
Cambridge,2,3,274,60,29,1,20,384
Cambridge,3,1,987,147,33,3,42,"1,212"
Cambridge,3,2,"1,221",102,54,3,56,"1,436"
Cambridge,3,3,"1,007",64,41,1,35,"1,148"
Cambridge,4,1,"1,413",103,33,4,59,"1,612"
Cambridge,4,2,"1,503",141,55,0,72,"1,771"
Cambridge,4,3,586,81,22,2,37,728
Cambridge,5,1,"1,531",130,64,0,50,"1,775"
Cambridge,5,2,"1,488",105,40,0,49,"1,682"
Cambridge,5,3,"1,550",167,62,4,57,"1,840"
Cambridge,6,1,"1,414",144,57,3,57,"1,675"
Cambridge,6,2,"1,287",148,50,3,47,"1,535"
Cambridge,6,3,"1,494",159,35,1,55,"1,744"
Cambridge,7,1,"1,379",137,28,1,58,"1,603"
Cambridge,7,2,737,76,26,1,23,863
Cambridge,7,3,515,59,17,0,19,610
Cambridge,8,1,993,118,32,0,46,"1,189"
Cambridge,8,2,"1,417",183,49,2,41,"1,692"
Cambridge,8,3,383,36,11,0,14,444
Cambridge,9,1,"1,564",222,44,3,47,"1,880"
Cambridge,9,2,"1,529",292,47,1,56,"1,925"
Cambridge,9,3,"1,457",238,55,0,42,"1,792"
Cambridge,10,1,"1,682",170,57,4,65,"1,978"
Cambridge,10,2,"1,618",187,50,0,53,"1,908"
Cambridge,10,3,"1,130",89,26,0,43,"1,288"
Cambridge,11,1,"1,047",53,17,1,57,"1,175"
Cambridge,11,2,"1,472",241,57,3,49,"1,822"
Cambridge,11,3,"1,615",226,56,3,53,"1,953"
Canton,-,1,"1,133",644,63,1,47,"1,888"
Canton,-,2,"1,291",690,44,0,85,"2,110"
Canton,-,3,"1,210",699,49,1,79,"2,038"
Canton,-,4,"1,159",841,47,1,81,"2,129"
Canton,-,5,"1,209",771,46,1,71,"2,098"
Canton,-,6,"1,148",634,38,1,60,"1,881"
Carlisle,-,1,"1,977","1,106",97,0,66,"3,246"
Carver,-,1,"1,092",836,77,2,90,"2,097"
Carver,-,2,"1,070",793,73,6,81,"2,023"
Carver,-,3,"1,083",790,58,1,125,"2,057"
Charlemont,-,1,476,161,37,1,19,694
Charlton,-,1,"1,107",871,63,0,58,"2,099"
Charlton,-,2,"1,057",966,90,0,56,"2,169"
Charlton,-,3,"1,167",892,89,0,70,"2,218"
Chatham,-,1,"1,107","1,077",47,0,44,"2,275"
Chatham,-,2,"1,257","1,184",38,1,47,"2,527"
Chelmsford,-,1,"1,114",850,57,0,73,"2,094"
