City/Town,,,"Mary B. Newman","All Others",Blanks,"Total Votes Cast"
Halifax,,,257,0,50,307
Hamilton,,,812,0,210,"1,022"
Hampden,,,100,0,13,113
Hancock,,,4,0,3,7
Hanover,,,677,0,72,749
Hanson,,,415,0,77,492
Hardwick,,,38,0,4,42
Harvard,,,221,0,32,253
Harwich,,,"1,204",0,168,"1,372"
Hatfield,,,24,0,3,27
Haverhill,,,"1,347",0,535,"1,882"
Hawley,,,34,0,7,41
Heath,,,44,0,8,52
Hingham,,,"1,678",0,239,"1,917"
Hinsdale,,,13,0,3,16
Holbrook,,,220,0,19,239
Holden,,,777,0,146,923
Holland,,,25,0,1,26
Holliston,,,705,0,141,846
Holyoke,,,630,0,357,987
Hopedale,,,146,0,16,162
Hopkinton,,,266,0,51,317
Hubbardston,,,36,0,6,42
Hudson,,,124,0,26,150
Hull,,,182,0,91,273
Huntington,,,45,0,4,49
Ipswich,,,"1,026",0,365,"1,391"
Kingston,,,423,0,88,511
Lakeville,,,174,0,15,189
Lancaster,,,174,0,29,203
Lanesborough,,,49,0,18,67
Lawrence,,,"1,131",0,447,"1,578"
Lee,,,109,0,43,152
Leicester,,,117,0,19,136
Lenox,,,175,0,35,210
Leominster,,,415,0,58,473
Leverett,,,43,0,12,55
Lexington,,,"1,338",0,245,"1,583"
Leyden,,,62,0,20,82
Lincoln,,,435,0,48,483
Littleton,,,242,0,43,285
Longmeadow,,,854,0,117,971
Lowell,,,"1,887",0,630,"2,517"
Ludlow,,,136,0,27,163
Lunenburg,,,200,0,23,223
Lynn,,,"1,998",0,468,"2,466"
Lynnfield,,,754,0,122,876
Malden,,,928,0,365,"1,293"
Manchester-by-the-Sea,,,585,0,112,697
Mansfield,,,525,0,135,660
Marblehead,,,"1,452",0,296,"1,748"
Marion,,,421,0,45,466
Marlborough,,,486,0,113,599
Marshfield,,,846,0,126,972
Mashpee,,,123,0,30,153
Mattapoisett,,,417,0,57,474
Maynard,,,141,0,28,169
Medfield,,,631,0,103,734
Medford,,,"1,137",0,270,"1,407"
Medway,,,222,0,35,257
Melrose,,,"1,707",0,466,"2,173"
Mendon,,,68,0,15,83
Merrimac,,,204,0,46,250
Methuen,,,"1,762",0,614,"2,376"
Middleborough,,,492,1,68,561
Middlefield,,,23,0,1,24
Middleton,,,100,0,28,128
Milford,,,624,0,445,"1,069"
Millbury,,,148,0,42,190
Millis,,,165,0,31,196
Millville,,,12,0,4,16
Milton,,,"1,073",0,185,"1,258"
Monroe,,,6,0,1,7
Monson,,,153,0,28,181
Montague,,,476,0,232,708
Monterey,,,27,0,7,34
Montgomery,,,36,0,4,40
"Mount Washington",,,9,0,0,9
Nahant,,,193,0,51,244
Nantucket,,,451,0,224,675
Natick,,,866,0,209,"1,075"
Needham,,,"2,177",0,349,"2,526"
"New Ashford",,,5,0,2,7
"New Bedford",,,"2,674",1,857,"3,532"
"New Braintree",,,19,0,1,20
"New Marlborough",,,23,1,8,32
"New Salem",,,30,0,10,40
Newbury,,,376,0,88,464
Newburyport,,,913,0,549,"1,462"
Newton,,,"3,319",0,868,"4,187"
Norfolk,,,180,0,45,225
"N. Adams",,,317,0,90,407
"N. Andover",,,556,0,114,670
"N. Attleborough",,,396,0,82,478
"N. Brookfield",,,91,0,20,111
"N. Reading",,,249,0,32,281
Northampton,,,371,0,79,450
Northborough,,,294,0,56,350
Northbridge,,,149,0,32,181
Northfield,,,361,0,36,397
Norton,,,124,0,19,143
Norwell,,,663,0,103,766
Norwood,,,494,0,102,596
"Oak Bluffs",,,168,0,54,222
Oakham,,,26,0,1,27
Orange,,,162,0,17,179
Orleans,,,614,0,81,695
Otis,,,13,0,3,16
Oxford,,,60,0,10,70
Palmer,,,169,0,57,226
Paxton,,,210,0,24,234
Peabody,,,760,0,225,985
Pelham,,,45,0,4,49
Pembroke,,,675,0,120,795
Pepperell,,,139,0,27,166
Peru,,,4,0,1,5
Petersham,,,55,0,5,60
Phillipston,,,26,0,2,28
Pittsfield,,,889,0,299,"1,188"
Plainfield,,,14,0,1,15
Plainville,,,161,0,24,185
Plymouth,,,920,0,529,"1,449"
Plympton,,,112,0,28,140
Princeton,,,72,0,8,80
Provincetown,,,83,0,11,94
Quincy,,,"2,647",0,528,"3,175"
Randolph,,,315,0,65,380
Raynham,,,693,0,315,"1,008"
Reading,,,"1,151",0,154,"1,305"
Rehoboth,,,79,0,15,94
Revere,,,400,0,166,566
Richmond,,,57,0,5,62
Rochester,,,147,0,17,164
Rockland,,,372,0,97,469
Rockport,,,733,0,150,883
Rowe,,,43,0,9,52
Rowley,,,206,0,37,243
Royalston,,,23,0,3,26
Russell,,,37,0,9,46
Rutland,,,102,0,12,114
Salem,,,741,0,314,"1,055"
Salisbury,,,241,0,100,341
Sandisfield,,,17,0,0,17
Sandwich,,,409,0,62,471
Saugus,,,547,0,83,630
Savoy,,,16,0,3,19
Scituate,,,"1,094",0,169,"1,263"
Seekonk,,,267,0,23,290
Sharon,,,411,0,69,480
Sheffield,,,78,0,17,95
Shelburne,,,290,0,70,360
Sherborn,,,245,0,52,297
Shirley,,,82,0,11,93
Shrewsbury,,,576,0,122,698
Shutesbury,,,33,0,7,40
Somerset,,,336,0,104,440
Somerville,,,"1,092",0,234,"1,326"
"S. Hadley",,,361,0,62,423
Southampton,,,108,0,24,132
Southborough,,,321,0,59,380
Southbridge,,,114,0,36,150
Southwick,,,88,0,12,100
Spencer,,,134,0,35,169
Springfield,,,"1,905",0,773,"2,678"
Sterling,,,170,0,35,205
Stockbridge,,,82,0,23,105
Stoneham,,,557,0,77,634
Stoughton,,,333,0,94,427
Stow,,,177,0,26,203
Sturbridge,,,154,0,35,189
Sudbury,,,554,0,121,675
Sunderland,,,116,0,26,142
Sutton,,,107,0,24,131
Swampscott,,,604,0,204,808
Swansea,,,348,0,98,446
Taunton,,,632,0,267,899
Templeton,,,100,0,14,114
Tewksbury,,,287,0,36,323
Tisbury,,,396,0,91,487
Tolland,,,8,0,0,8
Topsfield,,,363,0,40,403
Townsend,,,115,0,22,137
Truro,,,66,0,10,76
Tyngsborough,,,115,0,25,140
Tyringham,,,7,0,4,11
Upton,,,125,0,45,170
Uxbridge,,,106,0,27,133
Wakefield,,,"1,159",0,203,"1,362"
Wales,,,17,0,5,22
Walpole,,,486,0,58,544
Waltham,,,916,0,398,"1,314"
Ware,,,73,0,13,86
Wareham,,,"1,063",0,255,"1,318"
Warren,,,67,0,23,90
Warwick,,,36,0,9,45
Washington,,,20,0,1,21
Watertown,,,930,0,219,"1,149"
Wayland,,,843,0,119,962
Webster,,,104,0,21,125
Wellesley,,,"2,204",1,448,"2,653"
Wellfleet,,,153,0,24,177
Wendell,,,13,0,5,18
Wenham,,,348,0,58,406
"W. Boylston",,,258,0,27,285
"W. Bridgewater",,,725,0,130,855
"W. Brookfield",,,68,0,9,77
"W. Newbury",,,378,0,149,527
"W. Springfield",,,456,0,105,561
"W. Stockbridge",,,33,0,10,43
"W. Tisbury",,,89,0,20,109
Westborough,,,610,0,96,706
Westfield,,,673,0,159,832
Westford,,,314,0,55,369
Westhampton,,,35,0,4,39
Westminster,,,104,0,12,116
Weston,,,990,0,133,"1,123"
Westport,,,245,0,52,297
Westwood,,,"1,136",0,162,"1,298"
Weymouth,,,"2,331",0,407,"2,738"
Whately,,,113,0,30,143
Whitman,,,630,0,107,737
Wilbraham,,,469,0,65,534
Williamsburg,,,65,0,11,76
Williamstown,,,340,0,48,388
Wilmington,,,395,0,105,500
Winchendon,,,71,0,20,91
Winchester,,,"1,200",0,185,"1,385"
Windsor,,,11,0,1,12
Winthrop,,,379,0,135,514
Woburn,,,397,0,152,549
Worcester,,,"4,708",0,"1,068","5,776"
Worthington,,,42,0,6,48
Wrentham,,,150,0,28,178
Yarmouth,,,"1,585",0,182,"1,767"
TOTALS,,,"166,739",7,"40,361","207,107"
