City/Town,Ward,Pct,"Michael S. Dukakis","Edward J. King","All Others",Blanks,"Total Votes Cast"
Hampden,,,248,243,1,10,502
Hancock,,,45,15,0,1,61
Hanover,,,"1,054","1,171",0,35,"2,260"
Hanson,,,521,596,0,35,"1,152"
Hardwick,,,285,150,0,3,438
Harvard,,,646,249,0,3,898
Harwich,,,876,495,0,11,"1,382"
Hatfield,,,364,319,0,11,694
Haverhill,,,"5,966","4,835",9,235,"11,045"
Hawley,,,29,4,0,1,34
Heath,,,49,12,0,0,61
Hingham,,,"2,343","2,011",2,88,"4,444"
Hinsdale,,,123,95,0,7,225
Holbrook,,,"1,207","1,245",0,192,"2,644"
Holden,,,"1,149",853,0,14,"2,016"
Holland,,,93,71,1,2,167
Holliston,,,"1,259","1,056",4,48,"2,367"
Holyoke,,,"4,201","5,114",3,415,"9,733"
Hopedale,,,338,393,0,9,740
Hopkinton,,,663,568,0,13,"1,244"
Hubbardston,,,147,85,0,2,234
Hudson,,,"1,283","1,333",2,29,"2,647"
Hull,,,"1,201","1,107",1,80,"2,389"
Huntington,,,86,65,1,6,158
Ipswich,,,"1,022",769,1,9,"1,801"
Kingston,,,672,543,1,12,"1,228"
Lakeville,,,337,354,0,4,695
Lancaster,,,436,465,1,24,926
Lanesborough,,,260,119,0,11,390
Lawrence,,,"6,787","6,659",0,420,"13,866"
Lee,,,555,292,0,43,890
Leicester,,,"1,363","1,237",4,65,"2,669"
Lenox,,,659,449,0,73,"1,181"
Leominster,,,"2,576","3,068",0,309,"5,953"
Leverett,,,275,25,0,2,302
Lexington,,,"6,009","2,587",1,106,"8,703"
Leyden,,,41,4,0,0,45
Lincoln,,,"1,099",309,0,40,"1,448"
Littleton,,,767,512,0,10,"1,289"
Longmeadow,,,"1,112","1,067",0,71,"2,250"
Lowell,,,"8,702","10,147",0,843,"19,692"
Ludlow,,,"1,414","2,149",2,108,"3,673"
Lunenburg,,,544,496,1,11,"1,052"
Lynn,,,"9,201","9,613",1,645,"19,460"
Lynnfield,,,"1,270","1,466",0,33,"2,769"
Malden,,,"8,533","7,293",0,344,"16,170"
Manchester-by-the-Sea,,,537,333,0,11,881
Mansfield,,,869,762,0,14,"1,645"
Marblehead,,,"3,241","1,431",0,27,"4,699"
Marion,,,375,208,0,2,585
Marlborough,,,"2,531","2,793",0,67,"5,391"
Marshfield,,,"2,316","2,193",0,46,"4,555"
Mashpee,,,400,248,0,5,653
Mattapoisett,,,432,437,1,7,877
Maynard,,,"1,003",756,0,27,"1,786"
Medfield,,,"1,138",921,0,12,"2,071"
Medford,,,"8,335","8,803",0,303,"17,441"
Medway,,,728,812,0,71,"1,611"
Melrose,,,"3,517","2,872",0,66,"6,455"
Mendon,,,166,232,1,4,403
Merrimac,,,323,257,0,4,584
Methuen,,,"4,795","4,942",1,264,"10,002"
Middleborough,,,987,956,0,26,"1,969"
Middlefield,,,31,10,0,1,42
Middleton,,,458,323,0,7,788
Milford,,,"1,916","2,461",0,45,"4,422"
Millbury,,,"1,195","1,128",0,32,"2,355"
Millis,,,742,653,0,10,"1,405"
Millville,,,142,204,0,4,350
Milton,,,"4,093","5,422",0,138,"9,653"
Monroe,,,17,8,0,0,25
Monson,,,510,421,0,10,941
Montague,,,728,375,0,15,"1,118"
Monterey,,,95,15,0,1,111
Montgomery,,,35,39,0,2,76
"Mount Washington",,,5,0,0,0,5
Nahant,,,622,571,0,14,"1,207"
Nantucket,,,469,142,0,11,622
Natick,,,"4,701","3,728",0,137,"8,566"
Needham,,,"4,353","2,685",2,131,"7,171"
"New Ashford",,,13,8,0,0,21
"New Bedford",,,"8,981","8,418",4,434,"17,837"
"New Braintree",,,60,60,0,1,121
"New Marlborough",,,55,19,1,1,76
"New Salem",,,77,37,0,1,115
Newbury,,,434,297,0,7,738
Newburyport,,,"1,666","1,173",1,118,"2,958"
Newton,,,"18,698","6,727",0,206,"25,631"
Norfolk,,,523,462,1,6,992
"N. Adams",,,"1,946","1,088",1,69,"3,104"
"N. Andover",,,"2,352","2,154",0,92,"4,598"
"N. Attleborough",,,674,755,0,59,"1,488"
"N. Brookfield",,,394,325,0,6,725
"N. Reading",,,"1,238","1,170",0,32,"2,440"
Northampton,,,"3,679","2,285",4,97,"6,065"
Northborough,,,845,978,0,27,"1,850"
Northbridge,,,737,656,0,14,"1,407"
Northfield,,,181,40,0,1,222
Norton,,,667,645,0,9,"1,321"
Norwell,,,892,866,0,10,"1,768"
Norwood,,,"3,210","4,167",0,254,"7,631"
"Oak Bluffs",,,181,63,0,3,247
Oakham,,,109,75,0,0,184
Orange,,,431,311,0,11,753
Orleans,,,549,179,0,13,741
Otis,,,33,16,0,0,49
Oxford,,,752,697,0,23,"1,472"
Palmer,,,"1,000",869,0,87,"1,956"
Paxton,,,290,297,0,3,590
Peabody,,,"7,063","5,925",4,302,"13,294"
Pelham,,,185,29,0,5,219
Pembroke,,,"1,072","1,102",0,15,"2,189"
Pepperell,,,652,588,3,25,"1,268"
Peru,,,33,21,0,2,56
Petersham,,,112,67,0,0,179
Phillipston,,,61,33,0,1,95
Pittsfield,,,"6,498","3,802",0,564,"10,864"
Plainfield,,,34,12,0,0,46
Plainville,,,286,269,0,11,566
Plymouth,,,"2,888","2,527",0,62,"5,477"
Plympton,,,138,150,0,2,290
Princeton,,,212,142,0,5,359
Provincetown,,,497,134,0,1,632
Quincy,,,"10,816","11,970",0,376,"23,162"
Randolph,,,"5,014","3,129",0,227,"8,370"
Raynham,,,605,776,0,7,"1,388"
Reading,,,"2,825","1,936",0,87,"4,848"
Rehoboth,,,273,220,0,16,509
Revere,,,"5,521","6,992",1,535,"13,049"
Richmond,,,151,67,1,8,227
Rochester,,,179,201,0,4,384
Rockland,,,"1,213","1,457",1,52,"2,723"
Rockport,,,816,359,0,15,"1,190"
Rowe,,,21,12,0,0,33
Rowley,,,287,250,0,10,547
Royalston,,,82,53,0,1,136
Russell,,,59,61,0,2,122
Rutland,,,360,281,0,2,643
Salem,,,"4,914","5,077",2,387,"10,380"
Salisbury,,,418,477,0,46,941
Sandisfield,,,33,9,0,2,44
Sandwich,,,910,632,2,13,"1,557"
Saugus,,,"2,681","2,590",1,172,"5,444"
Savoy,,,33,20,0,1,54
Scituate,,,"2,010","1,927",0,38,"3,975"
Seekonk,,,660,649,0,44,"1,353"
Sharon,,,"3,062",990,0,117,"4,169"
Sheffield,,,111,38,0,2,151
Shelburne,,,116,61,0,4,181
Sherborn,,,466,298,0,4,768
Shirley,,,302,313,3,7,625
Shrewsbury,,,"2,562","2,499",1,137,"5,199"
Shutesbury,,,190,31,0,3,224
Somerset,,,"2,057","1,786",0,66,"3,909"
Somerville,,,"11,039","9,941",0,408,"21,388"
"S. Hadley",,,"1,230","1,194",0,87,"2,511"
Southampton,,,356,281,2,6,645
Southborough,,,618,596,1,5,"1,220"
Southbridge,,,"2,246","1,652",0,82,"3,980"
Southwick,,,403,444,2,25,874
Spencer,,,760,710,0,30,"1,500"
Springfield,,,"11,801","12,885",0,"1,267","25,953"
Sterling,,,419,474,0,15,908
Stockbridge,,,253,74,0,3,330
Stoneham,,,"2,413","2,310",1,204,"4,928"
Stoughton,,,"3,409","2,684",0,62,"6,155"
Stow,,,639,348,0,6,993
Sturbridge,,,613,422,0,25,"1,060"
Sudbury,,,"1,935","1,002",0,30,"2,967"
Sunderland,,,248,82,0,2,332
Sutton,,,375,495,0,4,874
Swampscott,,,"2,511","1,591",0,43,"4,145"
Swansea,,,"1,305","1,523",0,193,"3,021"
Taunton,,,"2,409","4,487",0,256,"7,152"
Templeton,,,580,423,0,10,"1,013"
Tewksbury,,,"2,572","3,060",3,62,"5,697"
Tisbury,,,303,90,0,3,396
Tolland,,,7,11,0,0,18
Topsfield,,,561,431,0,6,998
Townsend,,,611,477,2,17,"1,107"
Truro,,,194,55,0,4,253
Tyngsborough,,,418,529,0,9,956
Tyringham,,,42,22,0,23,87
Upton,,,347,307,0,5,659
Uxbridge,,,651,917,0,15,"1,583"
Wakefield,,,"3,248","2,764",2,152,"6,166"
Wales,,,88,62,2,1,153
Walpole,,,"2,003","1,991",0,30,"4,024"
Waltham,,,"6,370","5,449",0,321,"12,140"
Ware,,,924,834,2,29,"1,789"
Wareham,,,"1,004",678,0,17,"1,699"
Warren,,,283,289,0,10,582
Warwick,,,89,15,0,0,104
Washington,,,44,15,0,1,60
Watertown,,,"6,062","4,243",2,397,"10,704"
Wayland,,,"2,039","1,112",0,68,"3,219"
Webster,,,"1,181","1,265",0,50,"2,496"
Wellesley,,,"3,339","1,920",0,83,"5,342"
Wellfleet,,,268,70,0,4,342
Wendell,,,102,28,0,1,131
Wenham,,,316,195,0,2,513
"W. Boylston",,,515,698,0,6,"1,219"
"W. Bridgewater",,,392,520,0,7,919
"W. Brookfield",,,228,164,0,6,398
"W. Newbury",,,309,163,0,4,476
"W. Springfield",,,"2,597","2,797",0,445,"5,839"
"W. Stockbridge",,,117,68,1,7,193
"W. Tisbury",,,177,28,0,3,208
Westborough,,,"1,253",858,0,14,"2,125"
Westfield,,,"2,137","2,530",1,99,"4,767"
Westford,,,"1,232","1,620",1,32,"2,885"
Westhampton,,,95,61,0,1,157
Westminster,,,506,426,1,4,937
Weston,,,"1,543","1,081",0,43,"2,667"
Westport,,,"1,315","1,373",1,87,"2,776"
Westwood,,,"1,594","1,967",0,34,"3,595"
Weymouth,,,"5,789","6,361",3,510,"12,663"
Whately,,,108,51,0,4,163
Whitman,,,"1,314","1,544",1,139,"2,998"
Wilbraham,,,773,897,0,32,"1,702"
Williamsburg,,,226,95,0,6,327
Williamstown,,,"1,000",336,0,24,"1,360"
Wilmington,,,"2,061","2,148",0,77,"4,286"
Winchendon,,,392,332,1,27,752
Winchester,,,"2,932","2,535",1,76,"5,544"
Windsor,,,82,46,0,4,132
Winthrop,,,"2,299","3,862",0,70,"6,231"
Woburn,,,"4,464","5,339",1,225,"10,029"
Worcester,,,"16,910","15,957",4,475,"33,346"
Worthington,,,86,35,0,2,123
Wrentham,,,524,485,0,50,"1,059"
Yarmouth,,,"1,645","1,211",0,122,"2,978"
TOTALS,,,"631,911","549,335",175,"29,796","1,211,217"
