City/Town,,,"John F. Kerry","Raymond Shamie","All Others",Blanks,"Total Votes Cast"
Edgartown,,,822,695,1,45,"1,563"
Egremont,,,306,354,0,17,677
Erving,,,339,327,0,3,669
Essex,,,705,905,2,18,"1,630"
Everett,,,"9,845","6,282",0,773,"16,900"
Fairhaven,,,"4,438","2,621",0,184,"7,243"
"Fall River",,,"24,256","7,531",0,901,"32,688"
Falmouth,,,"7,403","6,023",5,197,"13,628"
Fitchburg,,,"8,012","6,383",0,517,"14,912"
Florida,,,133,179,0,6,318
Foxborough,,,"2,792","3,789",0,83,"6,664"
Framingham,,,"16,455","12,850",0,413,"29,718"
Franklin,,,"3,805","4,024",0,171,"8,000"
Freetown,,,"1,558","1,472",0,35,"3,065"
Gardner,,,"4,434","3,097",0,96,"7,627"
Georgetown,,,"1,283","1,704",5,27,"3,019"
Gill,,,402,267,0,5,674
Gloucester,,,"6,662","5,991",0,473,"13,126"
Goshen,,,171,178,0,4,353
Gosnold,,,33,43,0,3,79
Grafton,,,"2,862","2,847",14,94,"5,817"
Granby,,,"1,129","1,226",0,39,"2,394"
Granville,,,155,448,0,8,611
"Great Barrington",,,"1,559","1,415",0,161,"3,135"
Greenfield,,,"4,741","3,407",0,424,"8,572"
Groton,,,"1,411","1,802",2,43,"3,258"
Groveland,,,"1,087","1,374",1,20,"2,482"
Hadley,,,"1,353","1,013",0,29,"2,395"
Halifax,,,"1,110","1,590",0,25,"2,725"
Hamilton,,,"1,381","2,374",0,35,"3,790"
Hampden,,,911,"1,325",0,29,"3,365"
Hancock,,,117,171,0,12,300
Hanover,,,"2,445","3,166",1,73,"5,685"
Hanson,,,"1,474","2,012",0,153,"3,639"
Hardwick,,,629,532,0,6,"1,167"
Harvard,,,"1,157","1,192",3,324,"2,676"
Harwich,,,"2,670","3,210",4,59,"5,943"
Hatfield,,,"1,023",712,0,23,"1,758"
Haverhill,,,"10,670","8,795",6,304,"19,775"
Hawley,,,58,75,0,3,136
Heath,,,156,108,1,1,266
Hingham,,,"4,721","6,111",2,225,"11,059"
Hinsdale,,,353,368,0,19,740
Holbrook,,,"2,643","2,494",4,158,"5,299"
Holden,,,"2,898","4,541",1,102,"7,542"
Holland,,,310,402,0,11,723
Holliston,,,"2,891","3,586",0,154,"6,631"
Holyoke,,,"9,145","6,882",0,950,"16,977"
Hopedale,,,"1,085","1,156",0,32,"2,273"
Hopkinton,,,"1,670","2,034",1,53,"3,758"
Hubbardston,,,413,474,0,13,900
Hudson,,,"3,528","3,521",1,115,"7,165"
Hull,,,"2,473","1,624",0,167,"4,264"
Huntington,,,322,429,0,12,763
Ipswich,,,"2,715","3,383",6,64,"6,168"
Kingston,,,"1,605","1,788",0,129,"3,522"
Lakeville,,,"1,157","1,610",0,25,"2,792"
Lancaster,,,939,"1,504",0,40,"2,483"
Lanesborough,,,618,692,0,50,"1,360"
Lawrence,,,"11,801","8,824",0,611,"21,236"
Lee,,,"1,266","1,286",0,120,"2,672"
Leicester,,,"2,308","2,020",4,66,"4,398"
Lenox,,,"1,355","1,741",0,129,"3,225"
Leominster,,,"6,827","6,675",2,470,"13,974"
Leverett,,,634,257,0,9,900
Lexington,,,"10,006","7,366",5,322,"17,699"
Leyden,,,164,112,0,4,280
Lincoln,,,"1,739","1,295",2,78,"3,144"
Littleton,,,"1,550","1,992",0,44,"3,586"
Longmeadow,,,"3,735","4,623",0,296,"8,654"
Lowell,,,"16,563","15,223",4,"1,015","32,805"
Ludlow,,,"4,128","3,138",0,176,"7,442"
Lunenburg,,,"1,611","2,552",1,47,"4,211"
Lynn,,,"19,003","12,519",3,748,"32,273"
Lynnfield,,,"2,416","4,080",0,102,"6,598"
Malden,,,"14,539","8,321",0,469,"23,329"
Manchester-by-the-Sea,,,"1,339","1,693",0,72,"3,104"
Mansfield,,,"2,638","3,221",0,57,"5,916"
Marblehead,,,"5,757","6,312",2,151,"12,222"
Marion,,,940,"1,133",0,31,"2,104"
Marlborough,,,"6,986","6,693",6,247,"13,932"
Marshfield,,,"4,883","5,177",0,122,"10,182"
Mashpee,,,"1,183","1,031",0,31,"2,245"
Mattapoisett,,,"1,420","1,634",0,33,"3,087"
Maynard,,,"2,493","2,148",2,84,"4,727"
Medfield,,,"2,170","3,293",0,67,"5,530"
Medford,,,"16,175","10,200",0,"1,254","27,629"
Medway,,,"1,863","2,130",0,106,"4,099"
Melrose,,,"7,656","7,352",0,273,"15,281"
Mendon,,,571,983,0,14,"1,568"
Merrimac,,,902,"1,136",0,24,"2,062"
Methuen,,,"8,151","9,021",2,425,"17,599"
Middleborough,,,"2,836","3,515",0,83,"6,434"
Middlefield,,,95,85,0,3,183
Middleton,,,898,"1,198",1,32,"2,129"
Milford,,,"5,646","4,509",2,177,"10,334"
Millbury,,,"3,072","2,398",7,101,"5,578"
Millis,,,"1,586","1,855",0,34,"3,475"
Millville,,,501,317,0,19,837
Milton,,,"7,193","7,338",0,489,"15,020"
Monroe,,,40,47,0,1,88
Monson,,,"1,510","1,595",0,34,"3,139"
Montague,,,"2,420","1,498",0,51,"3,969"
Monterey,,,250,156,0,9,415
Montgomery,,,116,209,0,4,329
"Mount Washington",,,17,48,0,1,66
Nahant,,,"1,202","1,066",0,32,"2,300"
Nantucket,,,"1,766","1,353",0,75,"3,194"
Natick,,,"8,356","7,194",0,324,"15,874"
Needham,,,"7,857","8,305",10,376,"16,548"
"New Ashford",,,52,49,0,4,105
"New Bedford",,,"25,136","9,835",2,765,"35,738"
"New Braintree",,,165,193,0,2,360
"New Marlborough",,,238,327,0,16,581
"New Salem",,,168,227,0,2,397
Newbury,,,"1,149","1,546",0,31,"2,726"
Newburyport,,,"4,268","3,339",0,209,"7,816"
Newton,,,"29,572","13,490",0,761,"43,823"
Norfolk,,,"1,011","2,044",6,27,"3,088"
"N. Adams",,,"4,038","2,692",1,138,"6,869"
"N. Andover",,,"4,606","5,901",0,119,"10,626"
"N. Attleborough",,,"3,510","5,099",0,247,"8,856"
"N. Brookfield",,,820,"1,010",0,21,"1,851"
"N. Reading",,,"2,707","3,200",0,67,"5,974"
Northampton,,,"9,493","4,606",2,228,"14,329"
Northborough,,,"2,270","3,032",0,62,"5,364"
Northbridge,,,"2,746","2,707",1,90,"5,544"
Northfield,,,683,649,0,15,"1,347"
Norton,,,"1,968","2,499",0,217,"4,684"
Norwell,,,"1,917","2,724",0,65,"4,706"
Norwood,,,"6,740","7,479",0,443,"14,662"
"Oak Bluffs",,,798,533,0,30,"1,361"
Oakham,,,251,322,0,5,578
Orange,,,"1,117","1,522",0,36,"2,675"
Orleans,,,"1,588","2,205",0,108,"3,901"
Otis,,,135,277,0,17,429
Oxford,,,"2,357","2,119",0,58,"4,534"
Palmer,,,"2,849","2,319",1,150,"5,319"
Paxton,,,820,"1,211",0,15,"2,046"
Peabody,,,"12,664","8,813",8,362,"21,847"
Pelham,,,439,226,0,8,673
Pembroke,,,"2,780","3,060",0,72,"5,912"
Pepperell,,,"1,478","2,181",3,41,"3,703"
Peru,,,104,199,0,2,305
Petersham,,,282,319,0,5,606
Phillipston,,,178,287,0,5,470
Pittsfield,,,"12,380","9,116",0,"1,043","22,539"
Plainfield,,,103,115,0,3,221
Plainville,,,"1,091","1,604",0,59,"2,754"
Plymouth,,,"8,351","7,921",0,353,"16,625"
Plympton,,,417,583,0,13,"1,013"
Princeton,,,502,887,2,12,"1,403"
Provincetown,,,"1,613",553,1,45,"2,212"
Quincy,,,"21,016","17,920",0,573,"39,509"
Randolph,,,"8,408","4,930",0,337,"13,675"
Raynham,,,"1,783","2,400",0,66,"4,249"
Reading,,,"5,674","6,507",0,297,"12,478"
Rehoboth,,,"1,577","1,726",0,96,"3,399"
Revere,,,"10,994","6,826",0,862,"18,682"
Richmond,,,368,465,0,20,853
Rochester,,,724,848,0,28,"1,600"
Rockland,,,"3,054","3,067",0,120,"6,241"
Rockport,,,"1,986","2,013",1,55,"4,055"
Rowe,,,78,129,0,4,211
Rowley,,,744,"1,199",0,21,"1,964"
Royalston,,,201,219,0,2,422
Russell,,,250,317,0,11,578
Rutland,,,822,"1,093",0,55,"1,970"
Salem,,,"10,419","6,435",2,413,"17,269"
Salisbury,,,"1,215","1,409",0,103,"2,727"
Sandisfield,,,146,142,0,7,295
Sandwich,,,"2,673","3,145",0,53,"5,871"
Saugus,,,"6,373","5,445",0,353,"12,171"
Savoy,,,77,134,0,9,220
Scituate,,,"4,245","4,994",2,134,"9,375"
Seekonk,,,"2,872","2,592",0,111,"5,575"
Sharon,,,"5,045","2,773",0,148,"7,966"
Sheffield,,,533,854,0,45,"1,432"
Shelburne,,,479,509,0,17,"1,005"
Sherborn,,,920,"1,594",0,31,"2,545"
Shirley,,,782,949,0,10,"1,741"
Shrewsbury,,,"5,407","6,000",2,355,"11,764"
Shutesbury,,,437,175,0,7,619
Somerset,,,"6,069","3,161",0,163,"9,393"
Somerville,,,"22,414","9,711",14,689,"32,828"
"S. Hadley",,,"3,719","3,505",0,288,"7,512"
Southampton,,,854,"1,177",0,33,"2,054"
Southborough,,,"1,584","1,900",5,54,"3,543"
Southbridge,,,"3,918","2,694",0,237,"6,849"
Southwick,,,"1,359","1,707",0,29,"3,095"
Spencer,,,"2,268","2,290",0,63,"4,621"
Springfield,,,"30,101","18,735",0,"2,849","51,685"
Sterling,,,"1,029","1,808",0,28,"2,865"
Stockbridge,,,887,543,0,39,"1,469"
Stoneham,,,"5,722","4,934",1,252,"10,909"
Stoughton,,,"6,309","4,949",1,218,"11,477"
Stow,,,"1,151","1,587",0,37,"2,775"
Sturbridge,,,"1,364","1,475",0,32,"2,871"
Sudbury,,,"3,713","4,066",7,115,"7,901"
Sunderland,,,"1,038",408,0,21,"1,467"
Sutton,,,"1,250","1,157",0,437,"2,844"
Swampscott,,,"4,457","3,276",2,121,"7,856"
Swansea,,,"4,151","2,505",0,273,"6,929"
Taunton,,,"8,760","6,878",0,768,"16,406"
Templeton,,,"1,278","1,197",0,28,"2,503"
Tewksbury,,,"4,744","5,655",5,110,"10,514"
Tisbury,,,"1,091",591,0,44,"1,726"
Tolland,,,47,89,0,3,139
Topsfield,,,"1,144","2,016",0,46,"3,206"
Townsend,,,"1,334","1,974",0,29,"3,337"
Truro,,,553,374,0,15,942
Tyngsborough,,,"1,191","1,761",0,25,"2,977"
Tyringham,,,92,98,0,6,196
Upton,,,934,"1,171",0,25,"2,130"
Uxbridge,,,"2,116","1,867",0,49,"4,032"
Wakefield,,,"6,936","6,269",0,241,"13,446"
Wales,,,223,254,0,9,484
Walpole,,,"3,671","6,151",6,93,"9,921"
Waltham,,,"12,626","10,254",0,535,"23,415"
Ware,,,"2,488","1,656",0,46,"4,190"
Wareham,,,"3,621","3,255",1,106,"6,983"
Warren,,,881,806,0,18,"1,705"
Warwick,,,152,150,0,5,307
Washington,,,102,123,0,5,230
Watertown,,,"11,114","5,833",10,657,"17,614"
Wayland,,,"3,585","3,555",0,154,"7,294"
Webster,,,"3,373","2,528",0,122,"6,023"
Wellesley,,,"6,653","7,610",9,342,"14,614"
Wellfleet,,,927,641,1,25,"1,594"
Wendell,,,260,78,0,4,342
Wenham,,,672,"1,269",0,26,"1,967"
"W. Boylston",,,"1,303","1,987",0,32,"3,322"
"W. Bridgewater",,,"1,150","2,038",0,27,"3,215"
"W. Brookfield",,,565,806,0,13,"1,384"
"W. Newbury",,,681,971,0,17,"1,669"
"W. Springfield",,,"5,650","5,879",0,194,"11,723"
"W. Stockbridge",,,356,330,0,22,708
"W. Tisbury",,,568,221,0,15,804
Westborough,,,"2,851","3,873",12,81,"6,817"
Westfield,,,"7,363","6,771",3,190,"14,327"
Westford,,,"2,723","4,357",7,83,"7,170"
Westhampton,,,238,368,0,7,613
Westminster,,,"1,240","1,453",1,16,"2,710"
Weston,,,"2,672","3,622",5,147,"6,446"
Westport,,,"3,701","2,652",0,103,"6,456"
Westwood,,,"2,889","4,540",4,205,"7,638"
Weymouth,,,"12,828","11,864",0,722,"25,414"
Whately,,,380,325,0,8,713
Whitman,,,"2,571","3,012",1,163,"5,747"
Wilbraham,,,"2,422","3,881",1,100,"6,404"
Williamsburg,,,680,513,3,15,"1,211"
Williamstown,,,"2,120","1,569",1,62,"3,752"
Wilmington,,,"3,701","4,184",2,144,"8,031"
Winchendon,,,"1,260","1,269",0,102,"2,631"
Winchester,,,"5,437","5,925",2,197,"11,561"
Windsor,,,148,186,0,6,340
Winthrop,,,"5,393","3,916",0,142,"9,451"
Woburn,,,"9,365","7,665",0,302,"17,332"
Worcester,,,"36,201","23,072",0,"2,988","62,261"
Worthington,,,223,271,0,6,500
Wrentham,,,"1,276","1,983",0,85,"3,344"
Yarmouth,,,"5,215","6,096",3,351,"11,665"
TOTALS,,,"1,392,981","1,136,806",408,"64,859","2,595,054"
