City/Town,,,"William Francis Galvin","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
Edgartown,,,"1,093",386,1,128,"1,608"
Egremont,,,402,148,0,37,587
Erving,,,361,114,0,28,503
Essex,,,988,519,0,146,"1,653"
Everett,,,"7,216","1,666",1,"1,788","10,671"
Fairhaven,,,"3,569","1,228",0,679,"5,476"
"Fall River",,,"14,977","3,542",13,"2,633","21,165"
Falmouth,,,"9,851","3,875",16,"1,276","15,018"
Fitchburg,,,"7,061","2,453",11,869,"10,394"
Florida,,,154,68,0,13,235
Foxborough,,,"4,526","1,784",2,542,"6,854"
Framingham,,,"15,008","4,362",35,"1,993","21,398"
Franklin,,,"7,186","3,093",21,"1,030","11,330"
Freetown,,,"1,859",843,3,243,"2,948"
Gardner,,,"4,238","1,571",3,542,"6,354"
Georgetown,,,"1,888",964,6,284,"3,142"
Gill,,,387,139,0,57,583
Gloucester,,,"7,482","2,563",9,"1,206","11,260"
Goshen,,,270,90,0,28,388
Gosnold,,,23,21,0,6,50
Grafton,,,"3,644","1,681",8,526,"5,859"
Granby,,,"1,381",710,1,234,"2,326"
Granville,,,280,266,1,33,580
"Great Barrington",,,"1,784",496,2,263,"2,545"
Greenfield,,,"3,946","1,415",4,436,"5,801"
Groton,,,"2,750","1,394",8,440,"4,592"
Groveland,,,"1,639",846,0,209,"2,694"
Hadley,,,"1,638",497,0,232,"2,367"
Halifax,,,"1,769",898,6,210,"2,883"
Hamilton,,,"1,948","1,262",1,393,"3,604"
Hampden,,,"1,141",776,1,150,"2,068"
Hancock,,,161,86,0,18,265
Hanover,,,"4,002","1,587",8,616,"6,213"
Hanson,,,"2,545","1,065",2,337,"3,949"
Hardwick,,,710,299,0,99,"1,108"
Harvard,,,"1,663",691,0,273,"2,627"
Harwich,,,"3,845","1,987",3,448,"6,283"
Hatfield,,,"1,143",366,0,126,"1,635"
Haverhill,,,"11,364","4,860",5,"1,803","18,032"
Hawley,,,70,42,0,6,118
Heath,,,188,91,0,15,294
Hingham,,,"6,260","2,678",12,993,"9,943"
Hinsdale,,,402,154,0,48,604
Holbrook,,,"3,124",896,0,334,"4,354"
Holden,,,"4,520","2,402",0,786,"7,708"
Holland,,,416,267,0,48,731
Holliston,,,"3,960","1,568",6,564,"6,098"
Holyoke,,,"7,818","2,219",8,"1,160","11,205"
Hopedale,,,"1,524",666,0,206,"2,396"
Hopkinton,,,"3,568","1,865",14,573,"6,020"
Hubbardston,,,907,623,0,142,"1,672"
Hudson,,,"4,394","1,818",0,549,"6,761"
Hull,,,"3,317",862,0,356,"4,535"
Huntington,,,406,254,0,49,709
Ipswich,,,"3,683","1,663",4,611,"5,961"
Kingston,,,"2,934","1,226",4,373,"4,537"
Lakeville,,,"2,163","1,351",0,320,"3,834"
Lancaster,,,"1,352",768,4,285,"2,409"
Lanesborough,,,597,223,0,98,918
Lawrence,,,"8,249","2,227",0,"1,469","11,945"
Lee,,,"1,348",455,0,384,"2,187"
Leicester,,,"2,443",982,7,296,"3,728"
Lenox,,,"1,516",540,1,382,"2,439"
Leominster,,,"8,637","3,510",17,"1,300","13,464"
Leverett,,,753,137,0,62,952
Lexington,,,"10,189","2,890",6,"1,625","14,710"
Leyden,,,183,76,0,25,284
Lincoln,,,"1,958",629,1,297,"2,885"
Littleton,,,"2,361",994,4,359,"3,718"
Longmeadow,,,"4,152","2,575",2,682,"7,411"
Lowell,,,"15,396","4,367",9,"1,812","21,584"
Ludlow,,,"4,397","1,696",3,545,"6,641"
Lunenburg,,,"2,403","1,292",1,415,"4,111"
Lynn,,,"15,584","3,734",22,"1,974","21,314"
Lynnfield,,,"3,388","1,754",4,579,"5,725"
Malden,,,"11,353","2,570",27,"1,512","15,462"
Manchester-by-the-Sea,,,"1,545",889,0,292,"2,726"
Mansfield,,,"4,961","2,171",10,633,"7,775"
Marblehead,,,"6,267","2,795",7,"1,048","10,117"
Marion,,,"1,345",882,1,180,"2,408"
Marlborough,,,"8,174","3,070",13,"1,180","12,437"
Marshfield,,,"7,087","2,493",0,773,"10,353"
Mashpee,,,"3,528","1,691",1,395,"5,615"
Mattapoisett,,,"1,801",956,5,248,"3,010"
Maynard,,,"3,078",958,6,394,"4,436"
Medfield,,,"3,459","1,602",11,563,"5,635"
Medford,,,"15,005","3,471",32,"2,051","20,559"
Medway,,,"3,125","1,511",3,463,"5,102"
Melrose,,,"8,734","2,567",13,"1,242","12,556"
Mendon,,,"1,206",682,4,231,"2,123"
Merrimac,,,"1,544",768,0,214,"2,526"
Methuen,,,"8,893","3,816",1,"1,309","14,019"
Middleborough,,,"3,974","2,176",10,504,"6,664"
Middlefield,,,137,60,0,11,208
Middleton,,,"1,744",867,0,276,"2,887"
Milford,,,"5,583","2,086",2,915,"8,586"
Millbury,,,"3,122","1,128",0,402,"4,652"
Millis,,,"2,259",906,1,258,"3,424"
Millville,,,639,297,0,95,"1,031"
Milton,,,"8,959","2,031",0,"1,711","12,701"
Monroe,,,28,5,0,2,35
Monson,,,"1,690",874,2,210,"2,776"
Montague,,,"2,122",568,2,186,"2,878"
Monterey,,,285,93,0,24,402
Montgomery,,,190,117,0,22,329
"Mount Washington",,,52,14,0,6,72
Nahant,,,"1,352",394,3,187,"1,936"
Nantucket,,,"2,484","1,112",2,370,"3,968"
Natick,,,"9,581","3,047",12,"1,302","13,942"
Needham,,,"9,975","3,100",12,"1,447","14,534"
"New Ashford",,,74,30,0,6,110
"New Bedford",,,"17,404","3,600",35,"2,279","23,318"
"New Braintree",,,242,109,0,35,386
"New Marlborough",,,328,179,0,36,543
"New Salem",,,301,118,0,26,445
Newbury,,,"1,911",995,5,321,"3,232"
Newburyport,,,"5,426","2,017",12,887,"8,342"
Newton,,,"25,703","4,980",1,"5,044","35,728"
Norfolk,,,"2,357","1,149",10,373,"3,889"
"N. Adams",,,"2,869",714,1,312,"3,896"
"N. Andover",,,"6,298","3,521",10,"1,085","10,914"
"N. Attleborough",,,"5,207","3,256",6,664,"9,133"
"N. Brookfield",,,"1,016",514,0,186,"1,716"
"N. Reading",,,"4,102","1,767",0,659,"6,528"
Northampton,,,"9,058","1,630",12,"1,137","11,837"
Northborough,,,"3,673","1,891",4,547,"6,115"
Northbridge,,,"2,640","1,493",1,610,"4,744"
Northfield,,,775,322,0,87,"1,184"
Norton,,,"3,292","1,731",2,425,"5,450"
Norwell,,,"3,084","1,360",5,469,"4,918"
Norwood,,,"8,042","2,160",8,996,"11,206"
"Oak Bluffs",,,"1,310",291,0,158,"1,759"
Oakham,,,446,242,3,61,752
Orange,,,"1,393",723,0,129,"2,245"
Orleans,,,"2,024","1,465",3,272,"3,764"
Otis,,,253,153,0,43,449
Oxford,,,"2,620","1,184",0,603,"4,407"
Palmer,,,"2,617","1,201",0,333,"4,151"
Paxton,,,"1,237",613,2,198,"2,050"
Peabody,,,"14,176","4,024",37,"1,795","20,032"
Pelham,,,561,105,0,50,716
Pembroke,,,"4,454","1,737",2,523,"6,716"
Pepperell,,,"2,520","1,474",5,340,"4,339"
Peru,,,147,87,0,12,246
Petersham,,,380,198,0,40,618
Phillipston,,,372,163,0,46,581
Pittsfield,,,"8,914","2,726",0,"1,848","13,488"
Plainfield,,,219,66,0,18,303
Plainville,,,"1,719",957,0,185,"2,861"
Plymouth,,,"12,131","5,319",25,"1,638","19,113"
Plympton,,,726,362,1,102,"1,191"
Princeton,,,978,497,2,197,"1,674"
Provincetown,,,"1,498",161,0,75,"1,734"
Quincy,,,"23,146","5,249",31,"2,709","31,135"
Randolph,,,"8,013","1,604",12,727,"10,356"
Raynham,,,"2,759","1,308",0,415,"4,482"
Reading,,,"7,205","2,581",2,"1,144","10,932"
Rehoboth,,,"1,863","1,475",0,235,"3,573"
Revere,,,"9,386","2,188",21,"1,968","13,563"
Richmond,,,503,198,0,45,746
Rochester,,,"1,076",651,0,168,"1,895"
Rockland,,,"4,561","1,548",4,459,"6,572"
Rockport,,,"2,518",937,3,360,"3,818"
Rowe,,,96,72,3,11,182
Rowley,,,"1,382",817,4,214,"2,417"
Royalston,,,281,124,0,41,446
Russell,,,281,191,0,34,506
Rutland,,,"1,634",812,0,242,"2,688"
Salem,,,"10,228","2,662",7,"1,385","14,282"
Salisbury,,,"1,813",732,3,272,"2,820"
Sandisfield,,,162,63,0,18,243
Sandwich,,,"5,580","2,919",5,784,"9,288"
Saugus,,,"7,186","2,314",3,"1,034","10,537"
Savoy,,,137,51,0,16,204
Scituate,,,"5,949","2,273",11,818,"9,051"
Seekonk,,,"2,809","1,743",5,275,"4,832"
Sharon,,,"5,856","1,339",8,675,"7,878"
Sheffield,,,695,352,0,94,"1,141"
Shelburne,,,555,221,1,54,831
Sherborn,,,"1,326",673,1,276,"2,276"
Shirley,,,"1,349",706,0,150,"2,205"
Shrewsbury,,,"8,097","3,640",5,"1,201","12,943"
Shutesbury,,,760,86,0,52,898
Somerset,,,"4,852","1,605",0,556,"7,013"
Somerville,,,"17,745","2,577",62,"2,126","22,510"
"S. Hadley",,,"4,371","1,777",6,547,"6,701"
Southampton,,,"1,554",767,2,208,"2,531"
Southborough,,,"2,627","1,298",4,430,"4,359"
Southbridge,,,"3,002",972,0,902,"4,876"
Southwick,,,"1,587","1,344",0,216,"3,147"
Spencer,,,"2,552","1,084",4,340,"3,980"
Springfield,,,"23,039","6,422",92,"4,195","33,748"
Sterling,,,"1,849","1,101",6,323,"3,279"
Stockbridge,,,735,216,0,127,"1,078"
Stoneham,,,"6,366","1,962",5,780,"9,113"
Stoughton,,,"7,384","1,955",6,835,"10,180"
Stow,,,"1,828",813,7,307,"2,955"
Sturbridge,,,"1,819",981,0,458,"3,258"
Sudbury,,,"5,060","2,098",14,817,"7,989"
Sunderland,,,927,287,1,114,"1,329"
Sutton,,,"2,123","1,153",3,422,"3,701"
Swampscott,,,"4,560","1,315",1,675,"6,551"
Swansea,,,"3,370","1,540",1,373,"5,284"
Taunton,,,"10,207","3,402",9,"2,058","15,676"
Templeton,,,"1,447",642,0,156,"2,245"
Tewksbury,,,"7,554","2,801",22,840,"11,217"
Tisbury,,,"1,142",316,3,139,"1,600"
Tolland,,,72,71,0,4,147
Topsfield,,,"1,725","1,107",0,315,"3,147"
Townsend,,,"1,946","1,040",4,267,"3,257"
Truro,,,810,225,0,50,"1,085"
Tyngsborough,,,"2,640","1,223",1,330,"4,194"
Tyringham,,,125,50,0,19,194
Upton,,,"1,664",855,0,243,"2,762"
Uxbridge,,,"2,699","1,426",7,562,"4,694"
Wakefield,,,"7,622","2,449",5,"1,015","11,091"
Wales,,,349,200,0,24,573
Walpole,,,"6,631","2,389",7,"1,014","10,041"
Waltham,,,"11,694","3,124",1,"2,990","17,809"
Ware,,,"2,118",678,2,227,"3,025"
Wareham,,,"4,614","1,958",7,504,"7,083"
Warren,,,939,467,1,109,"1,516"
Warwick,,,203,90,0,13,306
Washington,,,170,57,0,15,242
Watertown,,,"8,988","1,950",163,"1,142","12,243"
Wayland,,,"4,403","1,562",11,661,"6,637"
Webster,,,"2,945","1,227",0,430,"4,602"
Wellesley,,,"7,400","3,234",8,"1,302","11,944"
Wellfleet,,,"1,066",363,0,101,"1,530"
Wendell,,,306,44,0,37,387
Wenham,,,972,666,0,211,"1,849"
"W. Boylston",,,"1,788",934,3,225,"2,950"
"W. Bridgewater",,,"1,592",966,0,291,"2,849"
"W. Brookfield",,,857,414,0,117,"1,388"
"W. Newbury",,,"1,201",658,2,198,"2,059"
"W. Springfield",,,"5,011","2,456",0,"1,210","8,677"
"W. Stockbridge",,,450,140,0,62,652
"W. Tisbury",,,975,209,0,85,"1,269"
Westborough,,,"4,009","2,022",1,617,"6,649"
Westfield,,,"7,656","4,482",5,"1,265","13,408"
Westford,,,"5,481","2,645",6,846,"8,978"
Westhampton,,,483,241,0,53,777
Westminster,,,"1,810","1,055",3,236,"3,104"
Weston,,,"2,987","1,710",9,585,"5,291"
Westport,,,"3,412","1,452",1,506,"5,371"
Westwood,,,"4,592","1,761",0,791,"7,144"
Weymouth,,,"15,481","4,420",22,"1,649","21,572"
Whately,,,490,160,1,58,709
Whitman,,,"3,653","1,361",1,462,"5,477"
Wilbraham,,,"3,355","2,261",2,555,"6,173"
Williamsburg,,,911,250,0,94,"1,255"
Williamstown,,,"1,962",578,0,171,"2,711"
Wilmington,,,"5,277","1,999",0,"1,297","8,573"
Winchendon,,,"1,623",822,0,182,"2,627"
Winchester,,,"6,389","2,650",8,"1,266","10,313"
Windsor,,,226,106,0,13,345
Winthrop,,,"5,260","1,355",12,750,"7,377"
Woburn,,,"9,677","3,044",11,"1,261","13,993"
Worcester,,,"31,653","8,414",66,"4,450","44,583"
Worthington,,,330,151,0,49,530
Wrentham,,,"2,595","1,182",4,357,"4,138"
Yarmouth,,,"7,122","3,486",1,736,"11,345"
TOTALS,,,"1,472,562","516,260","1,832","229,647","2,220,301"
