City/Town,Ward,Pct,"Lewis W. S. Crampton","All Others",Blanks,"Total Votes Cast"
Hampden,,,155,0,42,197
Hancock,,,5,0,5,10
Hanover,,,540,0,220,760
Hanson,,,251,0,90,341
Hardwick,,,61,0,22,83
Harvard,,,289,0,82,371
Harwich,,,"1,105",0,189,"1,294"
Hatfield,,,47,0,12,59
Haverhill,,,"1,613",0,841,"2,454"
Hawley,,,18,0,3,21
Heath,,,22,0,6,28
Hingham,,,"1,483",0,499,"1,982"
Hinsdale,,,33,0,7,40
Holbrook,,,377,0,197,574
Holden,,,"1,063",0,326,"1,389"
Holland,,,45,0,10,55
Holliston,,,"1,476",0,750,"2,226"
Holyoke,,,512,0,365,877
Hopedale,,,125,0,23,148
Hopkinton,,,482,0,261,743
Hubbardston,,,57,0,18,75
Hudson,,,263,0,142,405
Hull,,,201,0,213,414
Huntington,,,61,0,12,73
Ipswich,,,878,0,312,"1,190"
Kingston,,,238,0,80,318
Lakeville,,,348,0,90,438
Lancaster,,,206,0,78,284
Lanesborough,,,81,0,51,132
Lawrence,,,999,0,446,"1,445"
Lee,,,99,0,44,143
Leicester,,,238,0,87,325
Lenox,,,234,0,115,349
Leominster,,,664,0,236,900
Leverett,,,76,0,8,84
Lexington,,,"1,820",0,967,"2,787"
Leyden,,,41,0,12,53
Lincoln,,,448,0,176,624
Littleton,,,271,0,95,366
Longmeadow,,,"1,327",0,430,"1,757"
Lowell,,,"2,113",0,912,"3,025"
Ludlow,,,165,2,43,210
Lunenburg,,,333,0,99,432
Lynn,,,"1,775",0,929,"2,704"
Lynnfield,,,"1,088",0,411,"1,499"
Malden,,,"1,018",0,613,"1,631"
Manchester-by-the-Sea,,,688,0,183,871
Mansfield,,,387,0,194,581
Marblehead,,,"2,120",0,746,"2,866"
Marion,,,351,0,104,455
Marlborough,,,548,0,234,782
Marshfield,,,908,0,403,"1,311"
Mashpee,,,272,0,143,415
Mattapoisett,,,353,0,112,465
Maynard,,,181,0,65,246
Medfield,,,"1,124",0,474,"1,598"
Medford,,,"1,285",0,846,"2,131"
Medway,,,244,0,84,328
Melrose,,,"1,899",0,687,"2,586"
Mendon,,,77,0,45,122
Merrimac,,,286,0,112,398
Methuen,,,"1,320",0,541,"1,861"
Middleborough,,,633,0,203,836
Middlefield,,,23,0,5,28
Middleton,,,174,0,97,271
Milford,,,250,0,186,436
Millbury,,,201,0,92,293
Millis,,,252,0,125,377
Millville,,,13,0,5,18
Milton,,,"1,352",0,578,"1,930"
Monroe,,,6,0,3,9
Monson,,,220,0,44,264
Montague,,,687,0,371,"1,058"
Monterey,,,58,2,17,77
Montgomery,,,35,0,13,48
"Mount Washington",,,11,0,3,14
Nahant,,,209,0,108,317
Nantucket,,,234,0,139,373
Natick,,,"1,027",0,551,"1,578"
Needham,,,"2,661",0,981,"3,642"
"New Ashford",,,6,0,5,11
"New Bedford",,,"1,998",25,"1,160","3,183"
"New Braintree",,,25,0,15,40
"New Marlborough",,,56,1,17,74
"New Salem",,,41,0,10,51
Newbury,,,477,0,163,640
Newburyport,,,735,0,419,"1,154"
Newton,,,"3,567",0,"2,191","5,758"
Norfolk,,,264,0,103,367
"N. Adams",,,358,2,164,524
"N. Andover",,,913,0,279,"1,192"
"N. Attleborough",,,770,0,363,"1,133"
"N. Brookfield",,,99,0,44,143
"N. Reading",,,464,0,191,655
Northampton,,,555,0,204,759
Northborough,,,460,0,136,596
Northbridge,,,335,0,119,454
Northfield,,,213,0,40,253
Norton,,,295,0,127,422
Norwell,,,476,0,207,683
Norwood,,,887,0,408,"1,295"
"Oak Bluffs",,,166,0,106,272
Oakham,,,52,0,15,67
Orange,,,279,0,69,348
Orleans,,,704,0,140,844
Otis,,,25,0,18,43
Oxford,,,166,0,70,236
Palmer,,,227,0,95,322
Paxton,,,221,0,62,283
Peabody,,,960,0,463,"1,423"
Pelham,,,51,0,8,59
Pembroke,,,376,0,168,544
Pepperell,,,205,0,85,290
Peru,,,13,0,2,15
Petersham,,,72,0,23,95
Phillipston,,,30,0,10,40
Pittsfield,,,"1,330",0,694,"2,024"
Plainfield,,,18,0,6,24
Plainville,,,254,0,91,345
Plymouth,,,834,0,482,"1,316"
Plympton,,,70,0,33,103
Princeton,,,150,0,40,190
Provincetown,,,67,0,32,99
Quincy,,,"3,433",2,"1,447","4,882"
Randolph,,,580,0,416,996
Raynham,,,378,0,204,582
Reading,,,"1,770",0,527,"2,297"
Rehoboth,,,229,0,68,297
Revere,,,555,0,420,975
Richmond,,,95,0,26,121
Rochester,,,122,0,27,149
Rockland,,,337,0,142,479
Rockport,,,812,0,335,"1,147"
Rowe,,,41,0,3,44
Rowley,,,330,0,113,443
Royalston,,,37,0,8,45
Russell,,,77,0,50,127
Rutland,,,223,0,48,271
Salem,,,953,0,542,"1,495"
Salisbury,,,207,0,134,341
Sandisfield,,,22,0,14,36
Sandwich,,,593,0,158,751
Saugus,,,750,0,322,"1,072"
Savoy,,,14,0,4,18
Scituate,,,"1,009",0,378,"1,387"
Seekonk,,,130,0,40,170
Sharon,,,446,0,400,846
Sheffield,,,152,0,51,203
Shelburne,,,148,0,41,189
Sherborn,,,864,0,367,"1,231"
Shirley,,,125,0,32,157
Shrewsbury,,,839,0,278,"1,117"
Shutesbury,,,39,0,21,60
Somerset,,,404,0,194,598
Somerville,,,989,0,449,"1,438"
"S. Hadley",,,521,0,153,674
Southampton,,,131,0,38,169
Southborough,,,323,0,139,462
Southbridge,,,172,0,116,288
Southwick,,,212,0,51,263
Spencer,,,226,0,82,308
Springfield,,,"2,023",0,"1,320","3,343"
Sterling,,,223,0,84,307
Stockbridge,,,158,0,73,231
Stoneham,,,801,1,304,"1,106"
Stoughton,,,606,0,432,"1,038"
Stow,,,294,0,107,401
Sturbridge,,,173,0,53,226
Sudbury,,,845,0,366,"1,211"
Sunderland,,,71,0,23,94
Sutton,,,145,0,73,218
Swampscott,,,679,0,406,"1,085"
Swansea,,,283,0,132,415
Taunton,,,759,0,488,"1,247"
Templeton,,,140,0,41,181
Tewksbury,,,447,0,171,618
Tisbury,,,181,0,70,251
Tolland,,,18,0,3,21
Topsfield,,,854,0,237,"1,091"
Townsend,,,159,0,62,221
Truro,,,75,0,20,95
Tyngsborough,,,155,0,48,203
Tyringham,,,15,1,12,28
Upton,,,120,0,62,182
Uxbridge,,,131,0,42,173
Wakefield,,,"1,114",0,350,"1,464"
Wales,,,23,0,10,33
Walpole,,,794,0,303,"1,097"
Waltham,,,"1,214",0,618,"1,832"
Ware,,,142,0,71,213
Wareham,,,534,0,154,688
Warren,,,50,0,23,73
Warwick,,,26,0,8,34
Washington,,,27,0,9,36
Watertown,,,"1,028",0,422,"1,450"
Wayland,,,"1,147",0,367,"1,514"
Webster,,,164,0,73,237
Wellesley,,,"3,196",0,"1,295","4,491"
Wellfleet,,,183,0,38,221
Wendell,,,10,0,12,22
Wenham,,,544,0,138,682
"W. Boylston",,,344,0,92,436
"W. Bridgewater",,,444,0,150,594
"W. Brookfield",,,119,0,28,147
"W. Newbury",,,297,0,124,421
"W. Springfield",,,566,0,220,786
"W. Stockbridge",,,35,0,15,50
"W. Tisbury",,,48,0,9,57
Westborough,,,814,0,281,"1,095"
Westfield,,,750,0,271,"1,021"
Westford,,,432,0,154,586
Westhampton,,,50,0,5,55
Westminster,,,182,0,78,260
Weston,,,"1,538",0,421,"1,959"
Westport,,,531,0,362,893
Westwood,,,"1,185",0,420,"1,605"
Weymouth,,,"1,974",0,789,"2,763"
Whately,,,77,0,14,91
Whitman,,,404,0,166,570
Wilbraham,,,834,0,234,"1,068"
Williamsburg,,,115,0,31,146
Williamstown,,,282,0,94,376
Wilmington,,,377,0,293,670
Winchendon,,,121,0,40,161
Winchester,,,"1,426",0,528,"1,954"
Windsor,,,31,0,12,43
Winthrop,,,478,0,285,763
Woburn,,,701,0,304,"1,005"
Worcester,,,"4,255",0,"1,750","6,005"
Worthington,,,40,0,14,54
Wrentham,,,264,0,103,367
Yarmouth,,,"1,740",0,445,"2,185"
TOTALS,,,"191,570",56,"90,345","281,971"
