City/Town,Ward,Pct,"Thomas T. Merrigan","Michael Franco","All Others",Blanks,"Total Votes Cast"
Hancock,-,1,164,101,0,20,285
Hatfield,-,1,"1,007",417,0,110,"1,534"
Hawley,-,1,84,45,0,6,135
Heath,-,1,226,86,0,9,321
Hinsdale,-,1,424,235,0,55,714
Holyoke,1,A,228,52,0,34,314
Holyoke,1,B,253,94,0,68,415
Holyoke,2,A,324,132,0,51,507
Holyoke,2,B,185,77,0,58,320
Holyoke,3,A,495,222,0,93,810
Holyoke,3,B,588,368,0,105,"1,061"
Holyoke,4,A,239,76,0,35,350
Holyoke,4,B,354,119,0,80,553
Holyoke,5,A,615,569,1,139,"1,324"
Holyoke,5,B,527,266,0,107,900
Holyoke,6,A,510,214,0,129,853
Holyoke,6,B,487,234,1,64,786
Holyoke,7,A,592,440,3,142,"1,177"
Holyoke,7,B,645,335,2,114,"1,096"
Huntington,-,1,398,394,0,45,837
Lanesborough,-,1,621,307,0,124,"1,052"
Lee,-,1,193,73,0,29,295
Lee,-,2,215,85,0,51,351
Lee,-,3,149,83,0,36,268
Lee,-,4,269,115,0,58,442
Lee,-,5,151,70,1,30,252
Lee,-,6,228,115,0,32,375
Lenox,-,1,"1,458",514,1,294,"2,267"
Leverett,-,1,812,121,0,65,998
Leyden,-,1,263,75,0,15,353
Longmeadow,-,A,738,589,1,189,"1,517"
Longmeadow,-,B,680,627,0,157,"1,464"
Longmeadow,-,C,589,673,1,127,"1,390"
Longmeadow,-,D,620,740,0,157,"1,517"
Longmeadow,-,E,662,658,0,164,"1,484"
Ludlow,-,1,522,492,0,96,"1,110"
Ludlow,-,2,390,395,1,118,904
Ludlow,-,3,602,829,0,171,"1,602"
Ludlow,-,4,578,490,1,141,"1,210"
Ludlow,-,5,303,335,0,56,694
Ludlow,-,6,629,717,0,147,"1,493"
Middlefield,-,1,140,77,0,19,236
Monroe,-,1,23,17,0,2,42
Montague,-,1,582,114,0,27,723
Montague,-,2,364,82,0,25,471
Montague,-,3,440,96,0,20,556
Montague,-,4,414,103,0,28,545
Montague,-,5,245,35,0,15,295
Montague,-,6,328,91,0,25,444
Monterey,-,1,284,79,0,37,400
Montgomery,-,1,132,232,0,40,404
"Mount Washington",-,1,52,19,0,10,81
"New Ashford",-,1,73,30,0,9,112
"New Marlborough",-,1,344,195,0,52,591
"New Salem",-,1,303,137,1,29,470
"N. Adams",1,1,526,111,1,64,702
"N. Adams",2,2,542,143,0,74,759
"N. Adams",3,3,422,95,0,50,567
"N. Adams",4,4,581,207,0,96,884
"N. Adams",5,5,457,107,0,52,616
Northampton,1,A,468,82,0,53,603
Northampton,1,B,852,193,0,104,"1,149"
Northampton,2,A,593,39,1,65,698
Northampton,2,B,470,39,0,53,562
Northampton,3,A,709,82,2,79,872
Northampton,3,B,636,97,0,66,799
Northampton,4,A,477,35,1,42,555
Northampton,4,B,886,124,0,99,"1,109"
Northampton,5,A,650,112,0,78,840
Northampton,5,B,678,110,0,91,879
Northampton,6,A,623,220,0,84,927
Northampton,6,B,780,251,0,103,"1,134"
Northampton,7,A,661,133,1,107,902
Northampton,7,B,748,192,1,97,"1,038"
Northfield,-,1,872,320,1,54,"1,247"
Otis,-,1,291,240,0,52,583
Pelham,-,1,572,87,0,60,719
Peru,-,1,164,106,0,27,297
Pittsfield,1,A,467,161,0,84,712
Pittsfield,1,B,627,245,0,140,"1,012"
Pittsfield,2,A,230,73,0,39,342
Pittsfield,2,B,595,192,0,114,901
Pittsfield,3,A,598,199,0,136,933
Pittsfield,3,B,733,252,0,191,"1,176"
Pittsfield,4,A,799,304,0,179,"1,282"
Pittsfield,4,B,821,413,0,205,"1,439"
Pittsfield,5,A,582,192,0,129,903
Pittsfield,5,B,546,212,0,108,866
Pittsfield,6,A,692,268,0,170,"1,130"
Pittsfield,6,B,456,150,0,105,711
Pittsfield,7,A,341,126,0,56,523
Pittsfield,7,B,614,210,0,132,956
Plainfield,-,1,218,68,0,17,303
Richmond,-,1,494,178,0,75,747
Rowe,-,1,112,58,0,9,179
Russell,-,1,216,318,0,47,581
Sandisfield,-,1,187,115,0,20,322
Savoy,-,1,150,62,0,18,230
Sheffield,-,1,771,354,0,106,"1,231"
Shelburne,-,1,643,161,0,52,856
Shutesbury,-,1,757,96,1,62,916
"S. Hadley",-,A,562,395,1,87,"1,045"
"S. Hadley",-,B,789,607,0,122,"1,518"
"S. Hadley",-,C,675,672,0,109,"1,456"
"S. Hadley",-,D,521,301,0,89,911
"S. Hadley",-,E,773,665,0,122,"1,560"
Southampton,-,1,"1,222","1,181",4,211,"2,618"
Southwick,-,1,408,825,0,107,"1,340"
Southwick,-,2,324,474,2,46,846
Southwick,-,3,449,755,5,111,"1,320"
Springfield,1,A,369,40,1,107,517
Springfield,1,B,223,48,2,46,319
Springfield,1,C,139,31,1,37,208
Springfield,1,D,326,99,3,96,524
Springfield,1,E,182,35,0,21,238
Springfield,1,F,248,47,1,35,331
Springfield,1,G,215,64,2,50,331
Springfield,1,H,185,31,0,42,258
Springfield,2,A,273,83,1,47,404
Springfield,2,B,461,184,0,67,712
Springfield,2,C,312,107,2,42,463
Springfield,2,D,350,164,2,72,588
Springfield,2,E,397,198,1,80,676
Springfield,2,F,347,147,1,52,547
Springfield,2,G,386,278,2,91,757
Springfield,2,H,355,188,2,74,619
Springfield,3,A,204,68,1,30,303
Springfield,3,B,166,45,0,38,249
Springfield,3,C,111,40,1,16,168
Springfield,3,D,184,44,1,22,251
Springfield,3,E,185,50,0,30,265
Springfield,3,F,166,82,0,29,277
Springfield,3,G,168,41,0,29,238
Springfield,3,H,190,71,1,38,300
Springfield,4,A,330,59,0,61,450
Springfield,4,B,314,50,1,73,438
Springfield,4,C,238,27,0,37,302
Springfield,4,D,212,35,0,63,310
Springfield,4,E,224,29,0,56,309
Springfield,4,F,114,12,2,35,163
Springfield,4,G,370,47,0,80,497
Springfield,4,H,340,33,0,57,430
Springfield,5,A,325,65,0,65,455
Springfield,5,B,357,123,0,49,529
Springfield,5,C,297,156,1,69,523
Springfield,5,D,338,257,1,81,677
Springfield,5,E,519,191,2,78,790
Springfield,5,F,402,191,3,94,690
Springfield,5,G,425,310,4,84,823
Springfield,5,H,412,323,1,102,838
Springfield,6,A,198,96,0,37,331
Springfield,6,B,427,211,1,81,720
Springfield,6,C,359,191,3,72,625
Springfield,6,D,395,312,2,100,809
Springfield,6,E,235,102,0,38,375
Springfield,6,F,276,128,1,53,458
Springfield,6,G,318,158,0,57,533
Springfield,6,H,362,257,0,73,692
Springfield,7,A,377,288,2,104,771
Springfield,7,B,540,331,0,213,"1,084"
Springfield,7,C,462,372,0,111,945
Springfield,7,D,382,303,1,90,776
Springfield,7,E,298,124,1,59,482
Springfield,7,F,423,301,3,146,873
Springfield,7,G,424,408,0,101,933
Springfield,7,H,227,170,0,55,452
Springfield,8,A,300,211,0,53,564
Springfield,8,B,368,143,1,56,568
Springfield,8,C,383,121,1,66,571
Springfield,8,D,180,97,1,31,309
Springfield,8,E,190,96,0,39,325
Springfield,8,F,299,201,0,33,533
Springfield,8,G,368,235,0,66,669
Springfield,8,H,260,112,2,32,406
Stockbridge,-,1,610,177,0,117,904
Sunderland,-,1,974,253,2,91,"1,320"
Tolland,-,1,67,127,0,16,210
Tyringham,-,1,130,65,0,22,217
Washington,-,1,173,70,0,26,269
Wendell,-,1,356,54,0,18,428
"W. Springfield",-,1,204,145,0,42,391
"W. Springfield",-,2,239,213,0,34,486
"W. Springfield",-,3,444,440,1,82,967
"W. Springfield",-,4,572,492,0,129,"1,193"
"W. Springfield",-,5,659,791,0,191,"1,641"
"W. Springfield",-,6,567,714,0,192,"1,473"
"W. Springfield",-,7,610,940,0,206,"1,756"
"W. Springfield",-,8,412,401,0,82,895
"W. Stockbridge",-,1,425,129,0,87,641
Westfield,1,A,496,685,0,150,"1,331"
Westfield,1,B,448,513,0,112,"1,073"
Westfield,2,A,267,215,0,61,543
Westfield,2,B,396,441,1,129,967
Westfield,3,A,242,201,1,53,497
Westfield,3,B,490,452,1,146,"1,089"
Westfield,4,A,227,324,0,80,631
Westfield,4,B,576,737,0,185,"1,498"
Westfield,5,A,487,680,1,146,"1,314"
Westfield,5,B,506,812,1,168,"1,487"
Westfield,6,A,431,658,0,111,"1,200"
Westfield,6,B,387,535,0,121,"1,043"
Westhampton,-,1,461,315,0,75,851
Whately,-,1,551,188,0,41,780
Wilbraham,-,A,639,810,1,129,"1,579"
Wilbraham,-,B,581,856,0,160,"1,597"
Wilbraham,-,C,523,910,0,149,"1,582"
Wilbraham,-,D,667,879,1,197,"1,744"
Williamsburg,-,1,878,256,0,117,"1,251"
Williamstown,-,1,824,237,1,102,"1,164"
Williamstown,-,2,328,43,0,36,407
Williamstown,-,3,847,216,0,94,"1,157"
Windsor,-,1,238,103,0,37,378
Worthington,-,1,354,178,0,51,583
TOTALS,,,"141,342","83,644",175,"24,485","249,646"
