City/Town,Ward,Pct,"Jennie L. Caissie","Francis A. Ford","All Others",Blanks,"Total Votes Cast"
Leominster,1,C,363,286,2,62,713
Leominster,2,A,255,217,0,49,521
Leominster,2,B,387,238,1,60,686
Leominster,2,C,213,213,1,30,457
Leominster,3,A,344,285,1,54,684
Leominster,3,B,660,379,3,116,"1,158"
Leominster,3,C,577,414,0,110,"1,101"
Leominster,4,A,735,448,0,112,"1,295"
Leominster,4,B,648,363,0,124,"1,135"
Leominster,4,C,338,258,0,60,656
Leominster,5,A,414,360,0,74,848
Leominster,5,B,581,426,0,95,"1,102"
Leominster,5,C,310,264,1,55,630
Lunenburg,-,A,703,383,0,100,"1,186"
Lunenburg,-,B,547,426,0,96,"1,069"
Lunenburg,-,C,680,369,0,102,"1,151"
Lunenburg,-,D,622,376,0,119,"1,117"
Mendon,-,1,"1,471",749,1,313,"2,534"
Milford,-,1,456,414,1,114,985
Milford,-,2,696,543,0,153,"1,392"
Milford,-,3,553,425,0,130,"1,108"
Milford,-,4,448,440,3,138,"1,029"
Milford,-,5,818,569,2,195,"1,584"
Milford,-,6,672,479,2,203,"1,356"
Milford,-,7,869,560,0,162,"1,591"
Millbury,-,1,573,498,1,104,"1,176"
Millbury,-,2,905,574,0,127,"1,606"
Millbury,-,3,623,416,0,89,"1,128"
Millbury,-,4,578,480,0,97,"1,155"
Millville,-,1,687,327,0,140,"1,154"
Monson,-,A,485,382,1,104,972
Monson,-,B,558,409,3,143,"1,113"
Monson,-,C,554,420,0,140,"1,114"
"New Braintree",-,1,233,175,0,41,449
"N. Brookfield",-,1,"1,051",715,0,128,"1,894"
Northborough,-,1,857,633,4,183,"1,677"
Northborough,-,2,827,609,2,144,"1,582"
Northborough,-,4,886,661,2,154,"1,703"
Northbridge,-,1,813,474,0,128,"1,415"
Northbridge,-,2,903,457,0,138,"1,498"
Northbridge,-,3,589,322,0,71,982
Northbridge,-,4,"1,111",415,0,129,"1,655"
Oakham,-,1,482,382,0,75,939
Orange,-,1,675,487,2,108,"1,272"
Orange,-,2,679,511,2,115,"1,307"
Oxford,-,1,953,312,0,33,"1,298"
Oxford,-,2,828,309,0,32,"1,169"
Oxford,-,3,870,310,1,44,"1,225"
Oxford,-,4,876,258,1,27,"1,162"
Palmer,-,1,509,440,2,124,"1,075"
Palmer,-,2,603,459,0,150,"1,212"
Palmer,-,3,462,413,0,124,999
Palmer,-,4,470,427,1,124,"1,022"
Paxton,-,1,755,"1,193",0,92,"2,040"
Petersham,-,1,321,318,0,61,700
Phillipston,-,1,418,232,0,65,715
Princeton,-,1,983,731,1,171,"1,886"
Royalston,-,1,149,129,0,37,315
Royalston,-,2,96,84,0,30,210
Rutland,-,1,947,714,0,98,"1,759"
Rutland,-,2,966,625,0,107,"1,698"
Shrewsbury,-,1,827,646,3,180,"1,656"
Shrewsbury,-,2,665,609,0,131,"1,405"
Shrewsbury,-,3,514,514,0,94,"1,122"
Shrewsbury,-,4,788,673,0,119,"1,580"
Shrewsbury,-,5,758,605,0,159,"1,522"
Shrewsbury,-,6,670,647,2,157,"1,476"
Shrewsbury,-,7,"1,006",580,1,178,"1,765"
Shrewsbury,-,8,975,728,4,238,"1,945"
Shrewsbury,-,9,767,662,0,159,"1,588"
Southbridge,-,1,424,349,3,75,851
Southbridge,-,2,350,301,1,59,711
Southbridge,-,3,539,355,5,88,987
Southbridge,-,4,748,504,1,130,"1,383"
Southbridge,-,5,216,261,2,63,542
Spencer,-,1,517,491,2,48,"1,058"
Spencer,-,2,486,348,0,42,876
Spencer,-,3,517,516,0,68,"1,101"
Spencer,-,4,503,568,0,61,"1,132"
Sterling,-,1,985,627,0,158,"1,770"
Sterling,-,2,"1,180",708,0,173,"2,061"
Sturbridge,-,1,"1,013",650,3,129,"1,795"
Sturbridge,-,2,"1,233",713,1,172,"2,119"
Sutton,-,1,954,458,1,155,"1,568"
Sutton,-,2,910,398,0,111,"1,419"
Sutton,-,3,806,416,1,138,"1,361"
Templeton,-,A,946,577,0,107,"1,630"
Templeton,-,B,705,440,0,93,"1,238"
Townsend,-,1,765,334,0,102,"1,201"
Townsend,-,2,758,410,0,100,"1,268"
Townsend,-,3,703,342,0,88,"1,133"
Upton,-,1,"1,849","1,030",389,0,"3,268"
Uxbridge,-,1,813,407,0,153,"1,373"
Uxbridge,-,2,721,503,1,152,"1,377"
Uxbridge,-,3,830,412,0,131,"1,373"
Uxbridge,-,4,783,406,0,147,"1,336"
Wales,-,1,386,261,3,65,715
Ware,-,A,408,382,0,103,893
Ware,-,B,526,365,0,95,986
Ware,-,C,678,488,0,122,"1,288"
Warren,-,A,699,489,0,89,"1,277"
Warren,-,B,196,162,1,37,396
Warwick,-,1,127,175,0,47,349
Webster,-,1,424,266,1,53,744
Webster,-,2,329,212,1,33,575
Webster,-,3,604,290,0,62,956
Webster,-,4,"1,030",445,2,111,"1,588"
Webster,-,5,648,353,0,66,"1,067"
"W. Boylston",-,1,768,711,1,129,"1,609"
"W. Boylston",-,2,880,624,4,137,"1,645"
"W. Brookfield",-,1,824,593,2,108,"1,527"
Westminster,-,1,986,566,0,154,"1,706"
Westminster,-,2,976,517,2,146,"1,641"
Winchendon,-,1,499,342,0,64,905
Winchendon,-,2,669,385,2,87,"1,143"
Winchendon,-,3,559,338,1,74,972
Worcester,1,1,575,812,3,128,"1,518"
Worcester,1,2,643,887,7,135,"1,672"
Worcester,1,3,418,495,3,109,"1,025"
Worcester,1,4,432,832,3,144,"1,411"
Worcester,1,5,571,719,1,108,"1,399"
Worcester,2,1,534,673,2,104,"1,313"
Worcester,2,2,478,686,1,122,"1,287"
Worcester,2,3,479,598,1,95,"1,173"
Worcester,2,4,276,632,2,82,992
Worcester,2,5,69,290,0,80,439
Worcester,3,1,392,646,5,76,"1,119"
Worcester,3,2,108,211,2,27,348
Worcester,3,3,227,421,1,69,718
Worcester,3,4,91,276,0,41,408
Worcester,3,5,331,574,2,87,994
Worcester,4,1,146,286,3,47,482
Worcester,4,2,258,439,2,54,753
Worcester,4,3,113,297,1,60,471
Worcester,4,4,351,403,2,67,823
Worcester,4,5,389,547,4,96,"1,036"
Worcester,5,1,192,369,1,49,611
Worcester,5,2,333,538,3,85,959
Worcester,5,3,568,630,3,107,"1,308"
Worcester,5,4,510,590,3,79,"1,182"
Worcester,5,5,449,586,3,89,"1,127"
Worcester,6,1,117,233,0,32,382
Worcester,6,2,172,344,1,37,554
Worcester,6,3,201,369,1,36,607
Worcester,6,4,143,255,2,32,432
Worcester,6,5,383,489,2,118,992
Worcester,7,1,383,679,2,98,"1,162"
Worcester,7,2,215,400,1,52,668
Worcester,7,3,332,574,0,87,993
Worcester,7,4,392,552,4,82,"1,030"
Worcester,7,5,424,582,2,83,"1,091"
Worcester,8,1,125,270,0,30,425
Worcester,8,2,110,210,3,19,342
Worcester,8,3,65,255,1,43,364
Worcester,8,4,157,382,5,71,615
Worcester,8,5,176,294,0,32,502
Worcester,9,1,348,636,1,105,"1,090"
Worcester,9,2,347,667,2,100,"1,116"
Worcester,9,3,386,784,2,103,"1,275"
Worcester,9,4,497,786,4,93,"1,380"
Worcester,9,5,512,876,1,103,"1,492"
Worcester,10,1,163,299,0,71,533
Worcester,10,2,127,288,0,32,447
Worcester,10,3,102,364,2,76,544
Worcester,10,4,50,213,0,20,283
Worcester,10,5,83,299,0,55,437
TOTALS,,,"147,257","114,101",644,"24,792","286,794"
