City/Town,Ward,Pct,"Sargent and Dwight","White and Dukakis","Francis A. Votano","Albert E. Bates","All Others",Blanks,"Total Votes Cast"
Harwich,,,"2,032",600,2,7,0,177,"2,818"
Hatfield,,,412,581,0,0,0,160,"1,153"
Haverhill,,,"8,143","7,529",56,70,0,"2,183","17,981"
Hawley,,,54,12,0,0,0,3,69
Heath,,,94,15,0,0,0,10,119
Hingham,,,"5,344","1,957",5,8,1,360,"7,675"
Hinsdale,,,220,175,0,0,0,46,441
Holbrook,,,"2,431","1,298",4,4,0,252,"3,989"
Holden,,,"3,573","1,079",12,11,0,306,"4,981"
Holland,,,171,153,0,0,0,32,356
Holliston,,,"2,619","1,332",9,5,0,148,"4,113"
Holyoke,,,"7,400","9,221",154,79,0,"1,904","18,758"
Hopedale,,,"1,088",698,2,0,0,171,"1,959"
Hopkinton,,,"1,322",744,3,2,0,136,"2,207"
Hubbardston,,,297,168,0,0,0,40,505
Hudson,,,"2,595","2,366",4,3,0,419,"5,387"
Hull,,,"1,751","1,352",0,2,0,284,"3,389"
Huntington,,,286,180,0,0,0,38,504
Ipswich,,,"2,517","1,184",8,4,0,385,"4,098"
Kingston,,,"1,278",695,0,1,0,172,"2,146"
Lakeville,,,957,398,0,0,0,101,"1,456"
Lancaster,,,"1,099",461,1,2,0,162,"1,725"
Lanesborough,,,445,274,9,8,0,93,829
Lawrence,,,"9,690","11,424",33,22,0,"5,162","26,331"
Lee,,,918,645,26,15,0,300,"1,904"
Leicester,,,"1,452","1,439",2,2,0,295,"3,190"
Lenox,,,"1,095",585,30,7,0,252,"1,969"
Leominster,,,"5,079","5,815",2,2,0,"1,366","12,264"
Leverett,,,175,141,5,1,0,30,352
Lexington,,,"8,222","3,668",48,19,0,650,"12,607"
Leyden,,,77,39,0,0,0,13,129
Lincoln,,,"1,548",497,10,5,0,57,"2,117"
Littleton,,,"1,483",671,7,2,0,115,"2,278"
Longmeadow,,,"3,888","2,234",5,4,1,222,"6,354"
Lowell,,,"12,774","17,470",38,61,0,"4,236","34,579"
Ludlow,,,"1,878","3,357",3,5,0,861,"6,104"
Lunenburg,,,"1,655",941,2,1,0,244,"2,843"
Lynn,,,"14,958","15,842",59,72,0,"3,510","34,441"
Lynnfield,,,"3,559","1,069",2,8,0,180,"4,818"
Malden,,,"10,880","7,868",65,69,0,402,"19,284"
Manchester-by-the-Sea,,,"1,555",554,0,1,0,120,"2,230"
Mansfield,,,"1,813","1,203",1,1,0,300,"3,318"
Marblehead,,,"7,240","2,518",11,3,0,374,"10,146"
Marion,,,956,291,1,1,0,124,"1,373"
Marlborough,,,"4,775","4,761",10,10,0,914,"10,470"
Marshfield,,,"3,104","1,567",3,6,0,162,"4,842"
Mashpee,,,339,152,0,2,0,45,538
Mattapoisett,,,"1,254",506,1,1,0,113,"1,875"
Maynard,,,"1,695","1,390",11,2,0,349,"3,447"
Medfield,,,"2,227",843,6,9,0,116,"3,201"
Medford,,,"13,729","10,076",22,36,0,"2,156","26,019"
Medway,,,"1,416",991,2,6,0,197,"2,612"
Melrose,,,"8,693","3,574",65,33,0,672,"13,037"
Mendon,,,644,299,0,0,0,72,"1,015"
Merrimac,,,979,451,1,1,0,11,"1,443"
Methuen,,,"6,945","5,342",7,12,0,"2,226","14,532"
Middleborough,,,"2,506","1,234",3,4,0,341,"4,088"
Middlefield,,,86,35,0,0,0,5,126
Middleton,,,814,398,0,3,0,132,"1,347"
Milford,,,"3,070","4,014",5,6,0,897,"7,992"
Millbury,,,"1,734","2,325",1,2,0,426,"4,488"
Millis,,,"1,303",649,1,2,0,126,"2,081"
Millville,,,253,369,0,0,0,105,727
Milton,,,"8,805",717,"3,011",21,0,647,"13,201"
Monroe,,,48,29,0,0,0,5,82
Monson,,,983,994,2,0,0,159,"2,138"
Montague,,,"1,516","1,653",2,5,0,553,"3,729"
Monterey,,,144,51,0,0,0,29,224
Montgomery,,,116,52,0,0,0,16,184
"Mount Washington",,,24,6,0,0,0,1,31
Nahant,,,"1,084",613,4,1,0,96,"1,798"
Nantucket,,,854,453,3,0,0,115,"1,425"
Natick,,,"7,124","3,808",85,34,0,616,"11,667"
Needham,,,"9,664","3,145",13,28,0,627,"13,477"
"New Ashford",,,36,15,0,0,0,4,55
"New Bedford",,,"14,463","18,478",25,44,0,"5,934","38,944"
"New Braintree",,,141,67,0,0,0,19,227
"New Marlborough",,,202,58,0,0,0,45,305
"New Salem",,,132,54,0,0,0,13,199
Newbury,,,"1,133",369,1,1,0,125,"1,629"
Newburyport,,,"3,133","2,371",11,9,0,619,"6,143"
Newton,,,"23,373","13,550",255,87,0,"1,563","38,828"
Norfolk,,,817,370,3,1,0,85,"1,276"
"N. Adams",,,"2,837","3,071",8,3,0,940,"6,859"
"N. Andover",,,"3,821","2,233",5,6,1,614,"6,680"
"N. Attleborough",,,"3,279","2,221",1,9,0,635,"6,145"
"N. Brookfield",,,715,639,1,0,0,130,"1,485"
"N. Reading",,,"2,468","1,251",0,0,0,171,"3,890"
Northampton,,,"4,437","5,056",16,8,0,888,"10,405"
Northborough,,,"1,887","1,040",11,3,0,99,"3,040"
Northbridge,,,"1,870","1,719",23,25,0,346,"3,983"
Northfield,,,718,213,0,1,0,72,"1,004"
Norton,,,"1,445",866,3,3,0,228,"2,545"
Norwell,,,"2,198",688,2,2,0,122,"3,012"
Norwood,,,"6,726","4,478",18,6,0,625,"11,853"
"Oak Bluffs",,,333,185,0,0,0,102,620
Oakham,,,177,92,0,0,0,1,270
Orange,,,"1,199",596,2,4,0,128,"1,929"
Orleans,,,"1,558",173,0,0,0,90,"1,821"
Otis,,,121,58,2,1,0,45,227
Oxford,,,"1,196","1,205",33,14,0,165,"2,613"
Palmer,,,"1,433","2,292",5,5,0,610,"4,345"
Paxton,,,960,335,1,2,0,65,"1,363"
Peabody,,,"8,425","8,355",18,22,0,"1,655","18,475"
Pelham,,,175,164,0,0,0,10,349
Pembroke,,,"2,287","1,125",1,4,0,256,"3,673"
Pepperell,,,975,583,0,0,0,156,"1,714"
Peru,,,42,27,0,1,0,15,85
Petersham,,,287,118,1,0,0,8,414
Phillipston,,,132,84,2,2,0,12,232
Pittsfield,,,"9,083","7,280",163,119,0,"3,058","19,703"
Plainfield,,,68,34,0,0,0,7,109
Plainville,,,949,492,1,4,0,100,"1,546"
Plymouth,,,"3,767","2,062",61,46,0,714,"6,650"
Plympton,,,269,128,0,1,0,22,420
Princeton,,,463,121,0,2,0,35,621
Provincetown,,,562,502,6,3,0,100,"1,173"
Quincy,,,"20,418","12,547",25,32,0,"3,131","36,153"
Randolph,,,"5,359","3,837",7,14,0,531,"9,748"
Raynham,,,"1,467",787,0,2,0,207,"2,463"
Reading,,,"6,119","2,267",8,10,0,659,"9,063"
Rehoboth,,,"1,197",570,0,5,0,209,"1,981"
Revere,,,"8,054","7,336",17,17,36,"2,006","17,466"
Richmond,,,339,82,0,0,0,33,454
Rochester,,,400,147,0,0,0,59,606
Rockland,,,"2,667","1,767",5,3,0,330,"4,772"
Rockport,,,"1,905",792,3,3,0,166,"2,869"
Rowe,,,117,24,2,0,0,6,149
Rowley,,,761,265,0,0,0,83,"1,109"
Royalston,,,122,90,0,2,0,30,244
Russell,,,222,197,0,0,0,54,473
Rutland,,,652,350,2,2,0,58,"1,064"
Salem,,,"6,909","8,290",21,10,0,"2,019","17,249"
Salisbury,,,953,536,2,1,0,48,"1,540"
Sandisfield,,,77,67,0,0,0,24,168
Sandwich,,,"1,051",405,0,0,0,84,"1,540"
Saugus,,,"5,813","3,410",12,12,0,714,"9,961"
Savoy,,,61,50,0,0,0,13,124
Scituate,,,"4,100","1,729",7,9,0,155,"6,000"
Seekonk,,,"2,113","1,372",4,5,0,393,"3,887"
Sharon,,,"3,069","1,987",4,1,0,127,"5,188"
Sheffield,,,555,151,0,2,0,104,812
Shelburne,,,564,156,1,0,0,74,795
Sherborn,,,"1,102",203,3,3,0,45,"1,356"
Shirley,,,489,519,1,2,0,181,"1,192"
Shrewsbury,,,"4,070","2,857",5,5,0,389,"7,326"
Shutesbury,,,82,78,0,0,0,15,175
Somerset,,,"3,254","3,184",4,7,0,956,"7,405"
Somerville,,,"13,872","12,704",34,33,0,"3,565","30,208"
"S. Hadley",,,"3,126","2,608",5,1,0,499,"6,239"
Southampton,,,583,436,1,1,0,96,"1,117"
Southborough,,,"1,355",679,2,2,0,73,"2,111"
Southbridge,,,"1,921","2,886",93,38,0,605,"5,543"
Southwick,,,860,830,1,0,0,205,"1,896"
Spencer,,,"1,504","1,679",1,0,0,338,"3,522"
Springfield,,,"16,405","24,621",470,163,0,"5,740","47,399"
Sterling,,,"1,071",395,4,1,1,95,"1,567"
Stockbridge,,,525,241,0,0,0,83,849
Stoneham,,,"5,065","2,602",4,3,0,354,"8,028"
Stoughton,,,"3,915","2,707",67,10,0,287,"6,986"
Stow,,,958,335,0,0,0,67,"1,360"
Sturbridge,,,867,702,2,0,0,193,"1,764"
Sudbury,,,"3,012","1,016",12,7,0,153,"4,200"
Sunderland,,,305,324,2,0,0,73,704
Sutton,,,885,552,1,0,0,132,"1,570"
Swampscott,,,"3,578","1,817",20,22,0,332,"5,769"
Swansea,,,"2,252","2,144",1,7,0,631,"5,035"
Taunton,,,"6,047","7,079",6,11,0,"1,730","14,873"
Templeton,,,793,830,0,0,0,156,"1,779"
Tewksbury,,,"3,476","2,693",2,5,0,461,"6,637"
Tisbury,,,613,276,3,0,0,159,"1,051"
Tolland,,,35,19,0,1,0,7,62
Topsfield,,,"1,527",380,0,0,0,57,"1,964"
Townsend,,,865,428,4,7,0,78,"1,382"
Truro,,,250,99,0,0,0,22,371
Tyngsborough,,,683,639,1,3,0,197,"1,523"
Tyringham,,,65,38,0,0,0,8,111
Upton,,,775,452,2,1,0,104,"1,334"
Uxbridge,,,"1,267","1,451",4,3,0,425,"3,150"
Wakefield,,,"6,076","3,491",20,20,0,833,"10,440"
Wales,,,111,130,0,0,0,28,269
Walpole,,,"3,992","2,062",7,6,0,366,"6,433"
Waltham,,,"10,268","7,397",146,84,0,"1,862","19,757"
Ware,,,980,"1,831",4,3,0,597,"3,415"
Wareham,,,"2,007","1,078",0,4,0,407,"3,496"
Warren,,,545,670,3,0,0,204,"1,422"
Warwick,,,106,54,2,0,0,19,181
Washington,,,68,32,1,0,0,15,116
Watertown,,,"8,159","6,326",16,12,0,"1,606","16,119"
Wayland,,,"3,816","1,489",8,4,0,145,"5,462"
Webster,,,"1,917","2,498",4,20,0,806,"5,245"
Wellesley,,,"8,118","2,636",46,30,0,598,"11,428"
Wellfleet,,,527,149,1,0,0,50,727
Wendell,,,68,61,0,0,0,16,145
Wenham,,,"1,134",283,2,1,0,55,"1,475"
"W. Boylston",,,"1,554",796,4,8,0,70,"2,432"
"W. Bridgewater",,,"1,543",563,2,2,0,190,"2,300"
"W. Brookfield",,,556,312,4,2,0,80,954
"W. Newbury",,,755,202,1,0,0,67,"1,025"
"W. Springfield",,,"4,036","4,380",119,37,0,"1,063","9,635"
"W. Stockbridge",,,241,136,0,0,0,60,437
"W. Tisbury",,,156,93,1,0,0,27,277
Westborough,,,"2,649","1,216",11,3,0,152,"4,031"
Westfield,,,"4,658","5,023",3,1,0,"1,233","10,918"
Westford,,,"2,138","1,412",0,2,0,301,"3,853"
Westhampton,,,194,78,0,0,0,20,292
Westminster,,,949,607,1,4,0,154,"1,715"
Weston,,,"3,691",936,6,6,0,105,"4,744"
Westport,,,"1,659","1,380",3,1,0,566,"3,609"
Westwood,,,"4,171","1,290",6,8,0,233,"5,708"
Weymouth,,,"12,116","6,960",17,18,0,"1,207","20,318"
Whately,,,267,159,2,1,0,74,503
Whitman,,,"2,651","1,399",3,4,0,267,"4,324"
Wilbraham,,,"2,553","1,551",2,7,0,297,"4,410"
Williamsburg,,,508,296,2,0,0,55,861
Williamstown,,,"1,556",906,3,0,0,169,"2,634"
Wilmington,,,"3,406","2,099",3,6,0,395,"5,909"
Winchendon,,,908,948,1,2,0,214,"2,073"
Winchester,,,"6,096","2,460",62,20,0,494,"9,132"
Windsor,,,99,43,0,0,0,17,159
Winthrop,,,"3,795","3,754",60,21,0,328,"7,958"
Woburn,,,"6,486","5,662",82,110,0,905,"13,245"
Worcester,,,"28,535","31,590",83,69,0,"4,986","65,263"
Worthington,,,180,80,1,1,0,32,294
Wrentham,,,"1,187",586,1,1,0,147,"1,922"
Yarmouth,,,"4,152","1,400",0,0,0,193,"5,745"
TOTALS,,,"1,058,623","799,269","5,680","3,662",46,"176,007","2,043,287"
