City/Town,Ward,Pct,"Nicola S. Tsongas","Roseann Ehrhard L. Wofford","All Others",Blanks,"Total Votes Cast"
Lawrence,B,2,434,51,0,73,558
Lawrence,B,3,502,77,2,70,651
Lawrence,B,4,535,73,1,174,783
Lawrence,C,1,313,45,2,53,413
Lawrence,C,2,486,112,2,36,636
Lawrence,C,3,380,28,1,43,452
Lawrence,C,4,454,48,2,88,592
Lawrence,D,1,460,100,0,22,582
Lawrence,D,2,410,39,2,67,518
Lawrence,D,3,325,45,3,62,435
Lawrence,D,4,345,51,3,32,431
Lawrence,E,1,605,288,2,46,941
Lawrence,E,2,619,258,0,47,924
Lawrence,E,3,439,91,0,40,570
Lawrence,E,4,453,89,2,77,621
Lawrence,F,1,483,246,3,42,774
Lawrence,F,2,360,72,2,36,470
Lawrence,F,3,391,52,2,30,475
Lawrence,F,4,445,91,0,48,584
Littleton,-,1,837,511,0,42,"1,390"
Littleton,-,2,887,494,0,73,"1,454"
Littleton,-,3,766,433,0,53,"1,252"
Lowell,1,1,396,99,0,26,521
Lowell,1,2,"1,076",422,2,49,"1,549"
Lowell,1,3,939,397,4,40,"1,380"
Lowell,2,1,196,40,1,24,261
Lowell,2,2,367,45,1,44,457
Lowell,2,3,600,103,2,22,727
Lowell,3,1,397,132,0,40,569
Lowell,3,2,284,88,1,43,416
Lowell,3,3,334,100,2,55,491
Lowell,4,1,484,132,1,68,685
Lowell,4,2,269,78,1,31,379
Lowell,4,3,310,66,9,51,436
Lowell,5,1,428,169,0,17,614
Lowell,5,2,325,83,2,15,425
Lowell,5,3,488,212,1,27,728
Lowell,6,1,575,276,2,35,888
Lowell,6,2,584,273,1,34,892
Lowell,6,3,552,246,2,26,826
Lowell,7,1,283,85,0,32,400
Lowell,7,2,357,55,0,56,468
Lowell,7,3,214,60,0,69,343
Lowell,8,1,411,127,4,39,581
Lowell,8,2,471,197,1,72,741
Lowell,8,3,847,303,3,75,"1,228"
Lowell,9,1,375,147,1,28,551
Lowell,9,2,578,227,1,22,828
Lowell,9,3,385,176,1,27,589
Lowell,10,1,427,143,1,53,624
Lowell,10,2,247,55,1,19,322
Lowell,10,3,213,47,3,15,278
Lowell,11,1,402,142,0,17,561
Lowell,11,2,528,213,7,30,778
Lowell,11,3,503,201,2,26,732
Lunenburg,-,A,588,548,0,51,"1,187"
Lunenburg,-,B,527,388,0,42,957
Lunenburg,-,C,515,501,0,38,"1,054"
Lunenburg,-,D,536,474,0,42,"1,052"
Marlborough,1,1,512,230,1,35,778
Marlborough,1,2,668,525,0,57,"1,250"
Marlborough,2,1,627,354,0,37,"1,018"
Marlborough,2,2,470,259,0,25,754
Marlborough,3,1,346,151,0,27,524
Marlborough,3,2,618,360,0,42,"1,020"
Marlborough,4,1,276,164,0,20,460
Marlborough,4,2,670,425,0,42,"1,137"
Marlborough,5,1,361,142,0,21,524
Marlborough,5,2,540,297,0,49,886
Marlborough,6,1,412,187,0,25,624
Marlborough,6,2,648,396,1,46,"1,091"
Marlborough,7,1,504,257,0,28,789
Marlborough,7,2,438,342,1,37,818
Maynard,-,1,750,346,0,42,"1,138"
Maynard,-,2,731,301,2,35,"1,069"
Maynard,-,3,731,325,3,31,"1,090"
Maynard,-,4,686,307,3,22,"1,018"
Methuen,-,1,666,483,0,46,"1,195"
Methuen,-,2,410,82,0,23,515
Methuen,-,3,694,434,0,32,"1,160"
Methuen,-,4,713,420,0,43,"1,176"
Methuen,-,5,560,269,0,34,863
Methuen,-,6,710,414,2,24,"1,150"
Methuen,-,7,731,526,0,50,"1,307"
Methuen,-,8,831,793,0,63,"1,687"
Methuen,-,9,688,653,0,52,"1,393"
Methuen,-,10,672,448,2,33,"1,155"
Methuen,-,11,828,710,0,55,"1,593"
Methuen,-,12,589,544,0,42,"1,175"
Pepperell,-,1,761,658,0,42,"1,461"
Pepperell,-,2,827,711,2,49,"1,589"
Pepperell,-,3,776,692,0,65,"1,533"
Shirley,-,1,"1,200",983,3,92,"2,278"
Stow,-,1,"1,000",633,0,63,"1,696"
Stow,-,2,952,513,2,56,"1,523"
Sudbury,-,1,674,405,3,34,"1,116"
Townsend,-,1,496,577,0,50,"1,123"
Townsend,-,2,525,488,0,40,"1,053"
Townsend,-,3,540,541,0,48,"1,129"
Tyngsborough,-,1,644,452,0,32,"1,128"
Tyngsborough,-,2,608,459,0,29,"1,096"
Tyngsborough,-,3,614,440,0,26,"1,080"
Tyngsborough,-,4,648,535,0,34,"1,217"
Westford,-,1,922,700,2,61,"1,685"
Westford,-,2,897,614,1,43,"1,555"
Westford,-,3,909,655,0,50,"1,614"
Westford,-,4,897,569,0,64,"1,530"
Westford,-,5,894,613,1,50,"1,558"
Westford,-,6,797,525,0,39,"1,361"
Westminster,-,1,726,676,1,54,"1,457"
Westminster,-,2,805,741,0,82,"1,628"
Winchendon,-,1A,128,74,0,11,213
Winchendon,-,2,484,418,2,42,946
Winchendon,-,3,501,416,1,35,953
TOTALS,,,"139,104","81,638",204,"9,843","230,789"
