City/Town,Ward,Pct,"Terrence W. Kennedy","Stephen Borelli","Richard J. Dimeo","All Others",Blanks,"Total Votes Cast"
Everett,3,1,216,43,17,0,40,316
Everett,3,2,177,27,14,1,26,245
Everett,4,1,182,40,30,0,29,281
Everett,4,2,186,34,18,2,50,290
Everett,5,1,176,30,21,1,28,256
Everett,5,2,173,31,15,0,22,241
Everett,6,1,122,30,14,0,40,206
Everett,6,2,157,30,15,2,34,238
Lynn,1,1,356,29,9,3,146,543
Lynn,1,2,326,36,14,4,104,484
Lynn,1,3,213,20,6,1,65,305
Lynn,1,4,198,13,4,2,62,279
Lynn,2,1,260,21,8,1,84,374
Lynn,2,2,100,10,2,0,27,139
Lynn,2,3,41,8,0,1,14,64
Lynn,2,4,63,1,3,1,12,80
Lynn,3,1,131,19,3,0,32,185
Lynn,3,2,101,17,7,2,24,151
Lynn,3,3,122,27,10,0,29,188
Lynn,3,4,135,18,4,2,20,179
Lynn,4,1,36,5,3,0,12,56
Lynn,4,2,39,7,5,1,11,63
Lynn,4,3,64,5,2,0,12,83
Lynn,4,4,105,13,7,1,16,142
Lynn,5,1,123,10,1,0,34,168
Lynn,5,2,41,3,2,0,9,55
Lynn,5,3,37,4,2,0,9,52
Lynn,5,4,157,18,7,0,45,227
Lynn,6,1,74,15,3,1,32,125
Lynn,6,2,18,2,0,0,7,27
Lynn,6,3,72,10,2,0,19,103
Lynn,6,4,50,9,4,0,5,68
Lynn,7,1,174,26,7,0,37,244
Lynn,7,2,122,13,7,0,41,183
Lynn,7,3,74,8,4,1,19,106
Lynn,7,4,82,16,1,1,16,116
Lynnfield,-,1,83,4,2,1,14,104
Lynnfield,-,2,104,7,4,0,11,126
Lynnfield,-,3,114,3,2,0,10,129
Lynnfield,-,4,89,9,1,0,4,103
Malden,1,1,34,11,5,0,9,59
Malden,1,2,81,19,4,0,8,112
Malden,2,1,93,17,6,1,9,126
Malden,2,2,72,19,12,0,7,110
Malden,3,1,93,20,7,0,21,141
Malden,3,2,105,16,6,0,15,142
Malden,4,1,38,10,2,0,8,58
Malden,4,2,51,14,2,0,3,70
Malden,5,1,56,18,3,0,5,82
Malden,5,2,89,20,9,0,15,133
Malden,6,1,93,17,9,0,13,132
Malden,6,2,112,26,8,1,23,170
Malden,7,1,53,10,3,0,8,74
Malden,7,2,63,23,5,0,9,100
Malden,8,1,68,26,10,0,6,110
Malden,8,2,30,3,5,0,8,46
Marblehead,-,1,201,13,10,0,56,280
Marblehead,-,2,148,6,15,0,32,201
Marblehead,-,3,126,11,3,0,26,166
Marblehead,-,4,153,8,8,2,38,209
Marblehead,-,5,136,8,12,0,28,184
Marblehead,-,6,150,9,6,0,32,197
Medford,1,1,111,35,24,1,28,199
Medford,1,2,163,54,11,1,42,271
Medford,2,1,133,46,21,1,51,252
Medford,2,2,187,46,25,2,66,326
Medford,3,1,200,60,22,2,106,390
Medford,3,2,289,62,29,2,113,495
Medford,4,1,100,13,7,1,35,156
Medford,4,2,248,58,25,5,89,425
Medford,5,1,138,34,16,1,49,238
Medford,5,2,135,50,13,0,40,238
Medford,6,1,378,75,26,2,169,650
Medford,6,2,289,53,25,1,97,465
Medford,7,1,99,14,29,0,23,165
Medford,7,2,87,41,7,0,26,161
Medford,8,1,206,57,31,1,85,380
Medford,8,2,135,46,18,1,51,251
Melrose,1,1,78,8,2,2,11,101
Melrose,1,2,61,9,3,1,11,85
Melrose,2,1,67,8,5,0,6,86
Melrose,2,2,51,6,4,1,11,73
Melrose,3,1,61,8,3,0,5,77
Melrose,3,2,59,9,1,1,5,75
Melrose,4,1,50,3,0,0,8,61
Melrose,4,2,47,14,4,1,9,75
Melrose,5,1,48,10,3,0,9,70
Melrose,5,2,59,14,2,1,5,81
Melrose,6,1,37,4,5,0,5,51
Melrose,6,2,49,4,4,0,7,64
Melrose,7,1,42,7,3,0,1,53
Melrose,7,2,40,11,3,1,11,66
Nahant,-,1,277,25,16,2,68,388
Reading,-,1,63,10,2,0,6,81
Reading,-,2,75,10,6,0,12,103
Reading,-,3,75,13,3,1,5,97
Reading,-,4,65,10,3,0,11,89
Reading,-,5,52,9,4,1,11,77
Reading,-,6,39,1,2,0,6,48
Reading,-,7,64,14,7,0,4,89
Reading,-,8,49,5,2,0,5,61
Revere,1,1,67,27,15,0,15,124
Revere,1,2,62,27,7,0,19,115
Revere,1,3,54,21,4,0,8,87
Revere,2,1,31,16,1,0,10,58
Revere,2,2,49,12,9,0,6,76
Revere,2,3,15,8,3,0,10,36
Revere,2,3A,4,0,0,0,1,5
Revere,3,1,44,41,4,0,23,112
Revere,3,2,47,23,6,0,13,89
Revere,3,3,63,20,8,0,10,101
Revere,4,1,42,27,9,0,20,98
Revere,4,2,51,23,2,2,16,94
Revere,4,3,62,32,7,0,8,109
Revere,5,1,63,30,7,0,20,120
Revere,5,1A,105,31,9,0,36,181
Revere,5,2,33,24,6,0,10,73
Revere,5,2A,23,6,3,0,1,33
Revere,5,3,52,18,11,0,19,100
Revere,6,1,70,50,6,1,25,152
Revere,6,2,68,42,11,1,13,135
Revere,6,3,28,19,8,0,8,63
Saugus,-,1,155,46,7,1,33,242
Saugus,-,2,130,37,10,0,37,214
Saugus,-,3,101,23,10,0,19,153
Saugus,-,4,68,27,14,0,16,125
Saugus,-,5,144,40,17,0,65,266
Saugus,-,6,119,40,7,0,40,206
Saugus,-,7,153,44,10,1,36,244
Saugus,-,8,162,43,10,0,49,264
Saugus,-,9,124,43,11,0,29,207
Saugus,-,10,87,30,5,0,13,135
Somerville,1,1,208,72,27,2,79,388
Somerville,1,2,238,79,31,7,96,451
Somerville,1,3,171,54,19,3,67,314
Somerville,2,1,228,72,22,2,151,475
Somerville,2,2,225,41,19,1,87,373
Somerville,2,3,220,55,15,5,124,419
Somerville,3,1,258,55,13,7,117,450
Somerville,3,2,279,52,15,8,105,459
Somerville,3,3,280,58,17,2,112,469
Somerville,4,1,159,44,12,5,45,265
Somerville,4,2,144,40,12,0,49,245
Somerville,4,3,201,38,19,2,57,317
Somerville,5,1,300,63,14,2,91,470
Somerville,5,2,293,58,11,2,133,497
Somerville,5,3,286,77,24,8,140,535
Somerville,6,1,303,68,13,5,188,577
Somerville,6,2,328,63,16,6,140,553
Somerville,6,3,168,35,3,3,87,296
Somerville,7,1,271,66,16,2,115,470
Somerville,7,2,197,28,10,2,66,303
Somerville,7,3,229,60,32,3,68,392
Stoneham,-,1,101,22,6,0,12,141
Stoneham,-,2,123,17,12,0,17,169
Stoneham,-,3,134,23,6,0,23,186
Stoneham,-,4,103,12,5,0,5,125
Stoneham,-,5,115,17,6,1,22,161
Stoneham,-,6,95,23,7,0,16,141
Stoneham,-,7,109,27,5,0,10,151
Swampscott,-,1,126,16,7,0,32,181
Swampscott,-,2,119,8,3,0,27,157
Swampscott,-,3,108,12,7,0,18,145
Swampscott,-,4,144,8,3,0,36,191
Swampscott,-,5,102,18,5,0,22,147
Swampscott,-,6,94,2,1,0,30,127
Wakefield,-,1,183,26,9,0,32,250
Wakefield,-,2,136,17,10,0,14,177
Wakefield,-,3,134,28,12,0,48,222
Wakefield,-,4,75,20,7,0,10,112
Wakefield,-,5,103,15,5,0,9,132
Wakefield,-,6,88,11,7,0,14,120
Wakefield,-,7,189,38,6,0,49,282
Winchester,-,1,94,8,5,0,32,139
Winchester,-,2,84,14,8,0,18,124
Winchester,-,3,122,12,6,0,61,201
Winchester,-,4,159,19,12,0,81,271
Winchester,-,5,114,18,9,0,49,190
Winchester,-,6,134,27,6,0,72,239
Winchester,-,7,132,18,7,0,70,227
Winchester,-,8,61,14,2,0,15,92
Winthrop,-,1,111,36,22,0,46,215
Winthrop,-,2,86,53,13,0,19,171
Winthrop,-,3,87,28,12,0,20,147
Winthrop,-,4,102,41,23,0,31,197
Winthrop,-,5,128,48,18,1,31,226
Winthrop,-,6,81,34,25,0,24,164
TOTALS,,,"31,800","7,600","2,942",257,"11,136","53,735"
