City/Town,Ward,Pct,"James M. Shannon","Edward F. Harrington","All Others",Blanks,"Total Votes Cast"
Edgartown,,,548,599,0,120,"1,267"
Egremont,,,174,226,0,41,441
Erving,,,257,234,0,12,503
Essex,,,425,628,0,46,"1,099"
Everett,,,"6,155","4,348",0,"1,192","11,695"
Fairhaven,,,"2,830","2,962",0,497,"6,289"
"Fall River",,,"9,520","11,022",0,"2,479","23,021"
Falmouth,,,"4,912","4,969",2,555,"10,438"
Fitchburg,,,"5,992","3,436",0,735,"10,163"
Florida,,,138,81,0,25,244
Foxborough,,,"2,008","2,309",0,200,"4,517"
Framingham,,,"8,797","8,478",0,"1,048","18,323"
Franklin,,,"2,425","2,155",0,365,"4,945"
Freetown,,,951,"1,162",0,97,"2,210"
Gardner,,,"3,277","1,829",0,330,"5,436"
Georgetown,,,933,"1,058",0,80,"2,071"
Gill,,,280,178,0,29,487
Gloucester,,,"3,906","3,653",0,480,"8,039"
Goshen,,,108,112,0,18,238
Gosnold,,,20,35,0,4,59
Grafton,,,"1,752","1,619",1,193,"3,565"
Granby,,,792,628,0,129,"1,549"
Granville,,,124,242,0,29,395
"Great Barrington",,,920,772,0,303,"1,995"
Greenfield,,,"3,068","2,166",0,394,"5,628"
Groton,,,"1,117","1,025",0,89,"2,231"
Groveland,,,862,773,0,64,"1,699"
Hadley,,,"1,045",626,0,193,"1,864"
Halifax,,,859,"1,019",0,89,"1,967"
Hamilton,,,875,"1,537",0,129,"2,541"
Hampden,,,620,672,0,76,"1,368"
Hancock,,,82,107,0,25,214
Hanover,,,"1,613","2,036",0,204,"3,853"
Hanson,,,"1,046","1,169",0,185,"2,400"
Hardwick,,,479,282,0,32,793
Harvard,,,815,974,0,102,"1,891"
Harwich,,,"1,590","2,465",0,357,"4,412"
Hatfield,,,798,352,0,82,"1,232"
Haverhill,,,"7,681","4,888",0,661,"13,230"
Hawley,,,45,63,0,5,113
Heath,,,103,87,0,11,201
Hingham,,,"2,941","4,099",0,549,"7,589"
Hinsdale,,,261,202,0,38,501
Holbrook,,,"1,763","1,702",0,261,"3,726"
Holden,,,"1,825","3,484",0,333,"5,642"
Holland,,,262,197,0,20,479
Holliston,,,"1,854","2,536",0,336,"4,726"
Holyoke,,,"5,684","4,001",1,"1,280","10,966"
Hopedale,,,785,698,0,89,"1,572"
Hopkinton,,,"1,159","1,501",0,119,"2,779"
Hubbardston,,,290,323,0,37,650
Hudson,,,"2,339","1,900",0,242,"4,481"
Hull,,,"1,567","1,099",0,194,"2,860"
Huntington,,,209,220,0,26,455
Ipswich,,,"1,832","2,030",0,186,"4,048"
Kingston,,,"1,228","1,271",2,159,"2,660"
Lakeville,,,854,"1,214",0,107,"2,175"
Lancaster,,,650,826,0,116,"1,592"
Lanesborough,,,438,432,0,126,996
Lawrence,,,"10,462","3,231",0,440,"14,133"
Lee,,,731,646,0,226,"1,603"
Leicester,,,"2,072","1,203",0,185,"3,460"
Lenox,,,830,903,0,287,"2,020"
Leominster,,,"5,437","3,554",2,500,"9,493"
Leverett,,,402,191,0,54,647
Lexington,,,"6,977","5,304",1,733,"13,015"
Leyden,,,112,91,0,16,219
Lincoln,,,"1,116","1,017",0,146,"2,279"
Littleton,,,"1,383","1,147",0,75,"2,605"
Longmeadow,,,"2,521","3,050",0,538,"6,109"
Lowell,,,"12,386","5,511",1,"3,179","21,077"
Ludlow,,,"3,141","1,694",0,496,"5,331"
Lunenburg,,,"1,281","1,450",0,176,"2,907"
Lynn,,,"12,231","8,746",0,"2,013","22,990"
Lynnfield,,,"1,637","2,816",0,240,"4,693"
Malden,,,"8,436","5,550",0,"1,629","15,615"
Manchester-by-the-Sea,,,751,"1,252",0,131,"2,134"
Mansfield,,,"1,700","2,009",0,214,"3,923"
Marblehead,,,"3,376","4,388",0,445,"8,209"
Marion,,,576,"1,004",0,70,"1,650"
Marlborough,,,"4,661","3,477",0,477,"8,615"
Marshfield,,,"3,086","3,252",0,289,"6,627"
Mashpee,,,842,953,0,71,"1,866"
Mattapoisett,,,995,"1,438",0,107,"2,540"
Maynard,,,"1,780","1,227",0,148,"3,155"
Medfield,,,"1,477","2,403",0,174,"4,054"
Medford,,,"11,187","7,654",0,"1,398","20,239"
Medway,,,"1,200","1,254",0,183,"2,637"
Melrose,,,"5,184","5,563",0,868,"11,615"
Mendon,,,483,503,0,75,"1,061"
Merrimac,,,702,684,0,76,"1,462"
Methuen,,,"9,165","3,715",0,926,"13,806"
Middleborough,,,"1,968","2,203",0,229,"4,400"
Middlefield,,,63,65,0,11,139
Middleton,,,684,802,1,73,"1,560"
Milford,,,"3,591","2,362",0,420,"6,373"
Millbury,,,"2,228","1,323",0,179,"3,730"
Millis,,,"1,043","1,143",0,125,"2,311"
Millville,,,369,168,0,30,567
Milton,,,"4,922","5,476",0,528,"10,926"
Monroe,,,35,15,0,4,54
Monson,,,"1,256",892,0,105,"2,253"
Montague,,,"1,628",839,0,183,"2,650"
Monterey,,,154,105,0,23,282
Montgomery,,,89,123,0,10,222
"Mount Washington",,,14,26,0,6,46
Nahant,,,737,803,0,92,"1,632"
Nantucket,,,984,977,0,180,"2,141"
Natick,,,"4,905","5,023",0,761,"10,689"
Needham,,,"3,749","7,956",0,668,"12,373"
"New Ashford",,,51,44,0,7,102
"New Bedford",,,"14,335","10,159",1,"1,418","25,913"
"New Braintree",,,117,141,0,29,287
"New Marlborough",,,142,216,0,32,390
"New Salem",,,126,156,0,12,294
Newbury,,,836,"1,151",0,88,"2,075"
Newburyport,,,"2,680","2,243",0,488,"5,411"
Newton,,,"16,150","12,287",0,"2,285","30,722"
Norfolk,,,816,"1,191",0,100,"2,107"
"N. Adams",,,"3,310","1,264",0,379,"4,953"
"N. Andover",,,"3,869","3,285",0,167,"7,321"
"N. Attleborough",,,"2,329","2,841",0,425,"5,595"
"N. Brookfield",,,797,699,0,100,"1,596"
"N. Reading",,,"2,091","1,905",0,156,"4,152"
Northampton,,,"5,604","2,820",4,710,"9,138"
Northborough,,,"1,675","2,028",0,201,"3,904"
Northbridge,,,"1,756","1,527",0,249,"3,532"
Northfield,,,401,502,0,69,972
Norton,,,"1,317","1,623",0,177,"3,117"
Norwell,,,"1,284","1,860",0,176,"3,320"
Norwood,,,"4,210","4,614",0,702,"9,526"
"Oak Bluffs",,,550,487,0,78,"1,115"
Oakham,,,175,222,0,30,427
Orange,,,947,938,0,62,"1,947"
Orleans,,,955,"1,851",0,182,"2,988"
Otis,,,102,127,0,26,255
Oxford,,,"1,513","1,170",0,204,"2,887"
Palmer,,,"2,029","1,148",0,302,"3,479"
Paxton,,,566,880,0,58,"1,504"
Peabody,,,"8,790","6,739",0,908,"16,437"
Pelham,,,287,178,0,38,503
Pembroke,,,"1,955","1,812",0,176,"3,943"
Pepperell,,,"1,176","1,002",0,82,"2,260"
Peru,,,83,110,0,14,207
Petersham,,,196,228,0,33,457
Phillipston,,,130,189,0,12,331
Pittsfield,,,"7,469","5,880",0,"1,796","15,145"
Plainfield,,,80,76,0,15,171
Plainville,,,729,927,0,135,"1,791"
Plymouth,,,"5,694","5,593",0,"1,122","12,409"
Plympton,,,295,392,0,43,730
Princeton,,,366,695,0,63,"1,124"
Provincetown,,,873,375,0,97,"1,345"
Quincy,,,"13,297","11,423",0,"1,871","26,591"
Randolph,,,"5,257","3,469",0,667,"9,393"
Raynham,,,"1,301","1,596",0,204,"3,101"
Reading,,,"3,659","4,304",0,451,"8,414"
Rehoboth,,,902,"1,188",0,182,"2,272"
Revere,,,"7,156","4,580",10,"1,305","13,051"
Richmond,,,239,303,0,45,587
Rochester,,,526,747,0,55,"1,328"
Rockland,,,"2,091","1,666",0,209,"3,966"
Rockport,,,"1,306","1,513",0,141,"2,960"
Rowe,,,53,99,0,5,157
Rowley,,,554,740,0,68,"1,362"
Royalston,,,157,133,0,15,305
Russell,,,165,175,0,26,366
Rutland,,,512,719,0,68,"1,299"
Salem,,,"6,246","4,811",0,826,"11,883"
Salisbury,,,931,769,0,113,"1,813"
Sandisfield,,,84,60,0,6,150
Sandwich,,,"1,697","2,642",0,184,"4,523"
Saugus,,,"4,137","3,511",0,567,"8,215"
Savoy,,,73,72,0,10,155
Scituate,,,"2,749","3,235",0,260,"6,244"
Seekonk,,,"1,738","1,622",0,255,"3,615"
Sharon,,,"3,185","2,241",0,310,"5,736"
Sheffield,,,336,529,0,71,936
Shelburne,,,316,293,0,40,649
Sherborn,,,551,"1,335",0,112,"1,998"
Shirley,,,593,522,0,60,"1,175"
Shrewsbury,,,"4,536","4,060",0,696,"9,292"
Shutesbury,,,313,130,0,38,481
Somerset,,,"2,868","3,370",0,263,"6,501"
Somerville,,,"15,664","6,629",9,"1,488","23,790"
"S. Hadley",,,"2,677","2,084",0,383,"5,144"
Southampton,,,702,599,0,81,"1,382"
Southborough,,,"1,033","1,295",0,90,"2,418"
Southbridge,,,"2,327","1,500",0,374,"4,201"
Southwick,,,942,836,0,84,"1,862"
Spencer,,,"1,824","1,317",0,240,"3,381"
Springfield,,,"17,957","10,459",0,"4,497","32,913"
Sterling,,,796,"1,034",1,126,"1,957"
Stockbridge,,,452,369,1,106,928
Stoneham,,,"3,800","3,287",0,447,"7,534"
Stoughton,,,"3,815","3,365",0,621,"7,801"
Stow,,,795,"1,013",0,101,"1,909"
Sturbridge,,,858,819,0,119,"1,796"
Sudbury,,,"2,277","2,624",0,370,"5,271"
Sunderland,,,477,272,0,87,836
Sutton,,,925,943,0,111,"1,979"
Swampscott,,,"2,422","2,446",0,406,"5,274"
Swansea,,,"1,959","2,222",0,326,"4,507"
Taunton,,,"5,873","4,519",0,"1,456","11,848"
Templeton,,,944,651,0,76,"1,671"
Tewksbury,,,"4,042","2,933",2,227,"7,204"
Tisbury,,,598,495,0,86,"1,179"
Tolland,,,35,46,0,5,86
Topsfield,,,750,"1,437",0,79,"2,266"
Townsend,,,"1,038",839,0,90,"1,967"
Truro,,,382,321,0,39,742
Tyngsborough,,,"1,445",799,0,83,"2,327"
Tyringham,,,74,51,0,11,136
Upton,,,712,655,1,103,"1,471"
Uxbridge,,,"1,590","1,079",0,122,"2,791"
Wakefield,,,"4,439","4,033",0,530,"9,002"
Wales,,,159,148,0,23,330
Walpole,,,"2,893","3,466",1,303,"6,663"
Waltham,,,"8,033","6,586",1,"1,564","16,184"
Ware,,,"1,854",789,0,119,"2,762"
Wareham,,,"2,332","2,524",0,224,"5,080"
Warren,,,741,404,0,64,"1,209"
Warwick,,,94,102,0,22,218
Washington,,,91,65,0,21,177
Watertown,,,"7,376","4,518",1,"1,039","12,934"
Wayland,,,"2,189","2,551",0,334,"5,074"
Webster,,,"2,453","1,366",0,281,"4,100"
Wellesley,,,"3,626","6,160",1,628,"10,415"
Wellfleet,,,598,565,1,77,"1,241"
Wendell,,,152,62,0,34,248
Wenham,,,398,806,0,52,"1,256"
"W. Boylston",,,933,"1,315",0,64,"2,312"
"W. Bridgewater",,,897,"1,267",0,117,"2,281"
"W. Brookfield",,,498,510,0,60,"1,068"
"W. Newbury",,,505,668,0,53,"1,226"
"W. Springfield",,,"3,712","3,028",0,563,"7,303"
"W. Stockbridge",,,234,191,54,5,484
"W. Tisbury",,,378,202,0,64,644
Westborough,,,"1,625","2,357",0,220,"4,202"
Westfield,,,"5,104","3,986",3,697,"9,790"
Westford,,,"2,813","2,198",1,191,"5,203"
Westhampton,,,204,242,0,34,480
Westminster,,,908,899,0,77,"1,884"
Weston,,,"1,481","2,453",1,369,"4,304"
Westport,,,"1,993","2,596",0,315,"4,904"
Westwood,,,"1,870","3,341",0,227,"5,438"
Weymouth,,,"8,282","7,426",0,"1,324","17,032"
Whately,,,310,235,0,42,587
Whitman,,,"1,761","1,723",0,276,"3,760"
Wilbraham,,,"1,916","2,381",0,322,"4,619"
Williamsburg,,,450,343,0,58,851
Williamstown,,,"1,582",999,0,225,"2,806"
Wilmington,,,"2,864","2,123",0,272,"5,259"
Winchendon,,,753,570,0,153,"1,476"
Winchester,,,"3,858","4,261",0,587,"8,706"
Windsor,,,124,115,0,21,260
Winthrop,,,"3,035","2,487",0,554,"6,076"
Woburn,,,"6,120","4,549",0,701,"11,370"
Worcester,,,"25,610","15,198",0,"2,597","43,405"
Worthington,,,162,162,0,23,347
Wrentham,,,911,"1,206",0,196,"2,313"
Yarmouth,,,"3,085","4,677",0,615,"8,377"
TOTALS,,,"900,088","746,791",136,"130,261","1,777,276"
