City/Town,Ward,Pct,"Anthony Thomas O'Brien","R. Andrew Burbine","Joseph M. Truschelli","All Others",Blanks,"Total Votes Cast"
Kingston,-,2,69,36,56,1,33,195
Kingston,-,3,61,31,56,0,27,175
Kingston,-,4,60,35,45,1,29,170
Lakeville,-,1,31,19,36,0,16,102
Lakeville,-,2,44,30,44,0,24,142
Lakeville,-,3,60,38,56,0,33,187
Marion,-,1,71,73,65,0,60,269
Marshfield,-,1,59,45,32,2,8,146
Marshfield,-,2,56,63,36,2,27,184
Marshfield,-,3,42,38,22,0,9,111
Marshfield,-,4,81,48,26,0,18,173
Marshfield,-,5,57,44,22,0,18,141
Marshfield,-,6,61,74,23,0,19,177
Marshfield,-,7,71,55,24,0,28,178
Mattapoisett,-,1,86,90,90,0,51,317
Middleborough,-,1,95,71,81,0,40,287
Middleborough,-,2,49,21,34,0,11,115
Middleborough,-,3,43,42,46,0,29,160
Middleborough,-,4,37,24,33,0,20,114
Middleborough,-,5,53,34,33,1,27,148
Middleborough,-,6,34,28,30,0,19,111
Norwell,-,1,69,62,29,0,39,199
Norwell,-,2,71,87,23,0,37,218
Norwell,-,3,75,59,31,0,32,197
Pembroke,-,1,110,14,11,0,17,152
Pembroke,-,2,102,24,12,0,17,155
Pembroke,-,3,90,21,20,0,18,149
Pembroke,-,4,106,29,14,0,21,170
Pembroke,-,5,112,26,10,0,20,168
Plymouth,-,1,29,17,65,0,13,124
Plymouth,-,2,29,35,86,0,18,168
Plymouth,-,3,22,18,53,0,21,114
Plymouth,-,4,28,34,62,1,30,155
Plymouth,-,5,41,36,112,2,48,239
Plymouth,-,6,43,27,101,1,24,196
Plymouth,-,7,37,19,115,0,32,203
Plymouth,-,8,52,52,121,1,39,265
Plymouth,-,9,20,18,71,0,10,119
Plymouth,-,10,15,26,59,0,11,111
Plymouth,-,11,48,44,149,0,33,274
Plymouth,-,12,38,36,114,0,30,218
Plymouth,-,13,44,35,87,0,28,194
Plymouth,-,14,52,36,115,0,36,239
Plymouth,-,15,64,88,188,0,82,422
Plympton,-,1,68,35,36,0,26,165
Rochester,-,1,109,60,86,0,44,299
Rockland,-,1,58,37,11,0,4,110
Rockland,-,2,58,64,7,0,9,138
Rockland,-,3,42,29,6,1,3,81
Rockland,-,4,50,34,11,0,9,104
Rockland,-,5,52,80,9,0,13,154
Rockland,-,6,37,63,11,0,18,129
Scituate,-,1,47,54,20,0,13,134
Scituate,-,2,53,47,18,0,16,134
Scituate,-,3,29,32,19,0,20,100
Scituate,-,4,56,59,18,0,41,174
Scituate,-,5,42,29,13,0,26,110
Scituate,-,6,34,46,16,1,14,111
Wareham,-,1,40,18,42,1,17,118
Wareham,-,2,30,21,51,0,22,124
Wareham,-,3,33,34,53,0,24,144
Wareham,-,4,24,27,43,0,18,112
Wareham,-,5,42,37,53,0,19,151
Wareham,-,6,24,17,32,1,14,88
"W. Bridgewater",-,1,78,124,55,1,61,319
"W. Bridgewater",-,2,71,104,34,0,90,299
Whitman,-,1,22,68,13,0,9,112
Whitman,-,2,21,67,12,0,9,109
Whitman,-,3,32,77,9,0,10,128
Whitman,-,4,28,71,12,1,4,116
TOTALS,,,"6,118","5,738","4,358",32,"2,864","19,110"
