City/Town,Ward,Pct,"William L. Gunn, Jr.","All Others",Blanks,"Total Votes Cast"
Leominster,3,B,111,0,15,126
Leominster,3,C,76,0,15,91
Leominster,4,A,87,0,19,106
Leominster,4,B,94,0,17,111
Leominster,4,C,35,0,7,42
Leominster,5,A,75,0,11,86
Leominster,5,B,85,0,13,98
Leominster,5,C,41,1,5,47
Leverett,-,1,16,0,2,18
Leyden,-,1,12,0,3,15
Lunenburg,-,A,110,0,21,131
Lunenburg,-,B,88,0,10,98
Lunenburg,-,C,94,0,12,106
Lunenburg,-,D,79,0,11,90
Middlefield,-,1,30,0,5,35
Monroe,-,1,4,0,1,5
Montague,-,1,29,0,0,29
Montague,-,2,11,0,2,13
Montague,-,3,12,0,2,14
Montague,-,4,21,0,2,23
Montague,-,5,2,0,1,3
Montague,-,6,14,0,3,17
Monterey,-,1,13,0,7,20
Montgomery,-,1,34,0,8,42
"Mount Washington",-,1,1,0,0,1
"New Ashford",-,1,7,0,0,7
"New Braintree",-,1,28,0,3,31
"New Marlborough",-,1,30,0,4,34
"New Salem",-,1,35,0,3,38
"N. Adams",1,1,14,0,7,21
"N. Adams",2,2,12,2,11,25
"N. Adams",3,3,20,1,6,27
"N. Adams",4,4,19,2,10,31
"N. Adams",5,5,12,0,5,17
Northfield,-,1,44,0,8,52
Oakham,-,1,115,0,20,135
Orange,-,1,133,1,25,159
Orange,-,2,127,0,29,156
Otis,-,1,31,1,7,39
Pelham,-,1,9,0,0,9
Pepperell,-,1,224,2,65,291
Pepperell,-,2,265,1,69,335
Pepperell,-,3,230,1,56,287
Peru,-,1,32,0,9,41
Petersham,-,1,78,0,2,80
Phillipston,-,1,90,0,11,101
Pittsfield,1,A,21,0,14,35
Pittsfield,1,B,43,0,38,81
Pittsfield,2,A,18,0,2,20
Pittsfield,2,B,23,0,10,33
Pittsfield,3,A,25,0,9,34
Pittsfield,3,B,29,0,27,56
Pittsfield,4,A,37,0,13,50
Pittsfield,4,B,59,1,31,91
Pittsfield,5,A,23,1,12,36
Pittsfield,5,B,29,0,22,51
Pittsfield,6,A,41,0,30,71
Pittsfield,6,B,23,0,17,40
Pittsfield,7,A,27,1,13,41
Pittsfield,7,B,24,0,12,36
Plainfield,-,1,19,0,4,23
Richmond,-,1,31,0,20,51
Rowe,-,1,11,0,3,14
Royalston,-,1,27,0,3,30
Royalston,-,2,20,0,3,23
Russell,-,1,38,0,7,45
Sandisfield,-,1,10,0,1,11
Savoy,-,1,12,0,4,16
Sheffield,-,1,60,1,11,72
Shelburne,-,1,40,0,4,44
Shutesbury,-,1,15,0,5,20
Southampton,-,1,160,0,26,186
Southwick,-,1,119,0,16,135
Southwick,-,2,62,1,6,69
Southwick,-,3,100,1,17,118
Sterling,-,1,234,2,41,277
Sterling,-,2,221,1,38,260
Stockbridge,-,1,30,0,4,34
Sunderland,-,1,40,0,5,45
Templeton,-,A,133,0,17,150
Templeton,-,B,115,0,17,132
Tolland,-,1,33,0,2,35
Townsend,-,1,193,1,39,233
Townsend,-,2,168,2,47,217
Townsend,-,3,134,0,39,173
Tyringham,-,1,8,0,1,9
Ware,-,A,59,1,5,65
Ware,-,B,70,0,7,77
Ware,-,C,61,1,7,69
Warwick,-,1,16,0,3,19
Washington,-,1,42,0,12,54
Wendell,-,1,12,0,0,12
"W. Brookfield",-,1,155,1,19,175
"W. Springfield",-,1,25,0,4,29
"W. Springfield",-,2,33,0,9,42
"W. Springfield",-,3,74,0,26,100
"W. Springfield",-,4,82,2,31,115
"W. Springfield",-,5,155,1,55,211
"W. Springfield",-,6,152,1,53,206
"W. Springfield",-,7,148,3,71,222
"W. Springfield",-,8,80,0,20,100
"W. Stockbridge",-,1,9,0,2,11
Westfield,1,A,68,0,15,83
Westfield,1,B,49,0,4,53
Westfield,2,A,29,0,7,36
Westfield,2,B,65,0,12,77
Westfield,3,A,23,0,7,30
Westfield,3,B,59,0,15,74
Westfield,4,A,52,0,9,61
Westfield,4,B,82,0,19,101
Westfield,5,A,74,0,14,88
Westfield,5,B,74,0,26,100
Westfield,6,A,83,0,14,97
Westfield,6,B,80,0,12,92
Westhampton,-,1,40,0,3,43
Westminster,-,1,156,0,22,178
Westminster,-,2,181,1,39,221
Whately,-,1,31,0,4,35
Williamsburg,-,1,40,1,6,47
Williamstown,-,1,41,1,8,50
Williamstown,-,2,4,0,2,6
Williamstown,-,3,29,0,9,38
Winchendon,-,1,54,0,8,62
Winchendon,-,2,65,0,8,73
Winchendon,-,3,68,0,14,82
Windsor,-,1,25,0,9,34
Worthington,-,1,29,0,5,34
TOTALS,,,"13,354",69,"2,822","16,245"
