City/Town,Ward,Pct,"Francis W. O'Brien","Joseph P. Shea","All Others",Blanks,"Total Votes Cast"
Medfield,-,2,"1,229",548,13,"2,110","1,950"
Medfield,-,3,"1,259",532,8,"2,193","1,996"
Medfield,-,4,"1,155",518,5,"2,106","1,892"
Medway,-,1,"1,047",591,22,"2,038","1,849"
Medway,-,2,"1,233",608,25,"2,080","1,973"
Medway,-,3,"1,199",638,35,"2,086","1,979"
Medway,-,4,"1,237",656,28,"2,077","1,999"
Millis,-,1,"1,043",498,5,"1,808","1,677"
Millis,-,2,"1,031",445,7,"1,889","1,686"
Millis,-,3,"1,057",495,0,"1,822","1,687"
Milton,-,1,953,519,10,"1,734","1,608"
Milton,-,2,983,596,5,"1,940","1,762"
Milton,-,3,912,622,9,"2,129","1,836"
Milton,-,4,939,592,10,"1,867","1,704"
Milton,-,5,679,486,14,"1,531","1,355"
Milton,-,6,790,786,5,"2,025","1,803"
Milton,-,7,706,725,13,"1,786","1,615"
Milton,-,8,832,744,10,"1,904","1,745"
Milton,-,9,798,615,11,"2,020","1,722"
Milton,-,10,689,401,12,"1,322","1,212"
Needham,-,A,"1,056",487,19,"1,750","1,656"
Needham,-,B,"1,162",503,13,"2,024","1,851"
Needham,-,C,"1,191",547,10,"1,902","1,825"
Needham,-,D,"1,201",551,23,"1,897","1,836"
Needham,-,E,"1,230",580,12,"1,968","1,895"
Needham,-,F,"1,204",564,22,"1,894","1,842"
Needham,-,G,"1,218",591,12,"1,985","1,903"
Needham,-,H,"1,252",572,14,"1,928","1,883"
Needham,-,I,"1,285",575,24,"1,872","1,878"
Needham,-,J,"1,261",567,6,"1,972","1,903"
Norfolk,-,1,786,384,15,"1,455","1,320"
Norfolk,-,2,"1,603",673,40,"2,956","2,636"
Norfolk,-,3,"1,282",597,21,"2,472","2,186"
Norwood,-,1,"1,268",535,8,"2,093","1,952"
Norwood,-,2,"1,168",460,6,"1,900","1,767"
Norwood,-,3,"1,204",522,8,"1,972","1,853"
Norwood,-,4,"1,267",537,19,"2,233","2,028"
Norwood,-,5,975,414,12,"1,439","1,420"
Norwood,-,6,956,387,13,"1,602","1,479"
Norwood,-,7,"1,125",448,11,"1,828","1,706"
Norwood,-,8,"1,281",488,8,"2,083","1,930"
Norwood,-,9,"1,246",525,14,"2,177","1,981"
Plainville,-,1,"1,048",506,6,"1,870","1,715"
Plainville,-,2,"1,000",478,0,"1,700","1,589"
Plainville,-,3,"1,047",457,8,"1,848","1,680"
Quincy,1,1,579,908,0,"1,373","1,430"
Quincy,1,2,460,629,0,"1,219","1,154"
Quincy,1,3,640,853,0,"1,385","1,439"
Quincy,1,4,608,"1,147",0,"1,861","1,808"
Quincy,1,5,650,"1,284",0,"1,902","1,918"
Quincy,2,1,571,869,0,"1,548","1,494"
Quincy,2,2,574,675,0,"1,275","1,262"
Quincy,2,3,278,331,0,613,611
Quincy,2,3A,151,158,0,307,308
Quincy,2,4,525,717,0,"1,220","1,231"
Quincy,2,5,601,870,0,"1,507","1,489"
Quincy,3,1,734,894,0,"1,622","1,625"
Quincy,3,2,592,868,0,"1,370","1,415"
Quincy,3,3,469,547,0,922,969
Quincy,3,4,626,986,0,"1,648","1,630"
Quincy,3,5,474,547,0,905,963
Quincy,4,1,703,809,0,"1,462","1,487"
Quincy,4,2,656,"1,005",0,"1,713","1,687"
Quincy,4,3,637,"1,002",0,"1,647","1,643"
Quincy,4,4,511,645,0,"1,190","1,173"
Quincy,4,5,552,805,0,"1,311","1,334"
Quincy,5,1,603,734,0,"1,277","1,307"
Quincy,5,2,619,704,0,"1,257","1,290"
Quincy,5,3,581,899,0,"1,492","1,486"
Quincy,5,4,515,787,0,"1,264","1,283"
Quincy,5,5,609,919,0,"1,496","1,512"
Quincy,6,1,555,736,0,"1,293","1,292"
Quincy,6,2,417,515,0,"1,018",975
Quincy,6,3,724,963,0,"1,719","1,703"
Quincy,6,4,552,744,0,"1,238","1,267"
Quincy,6,5,787,"1,264",0,"1,963","2,007"
Randolph,-,1,766,426,14,"1,392","1,299"
Randolph,-,2,704,339,13,"1,230","1,143"
Randolph,-,3,697,430,8,"1,291","1,213"
Randolph,-,4,823,439,11,"1,421","1,347"
Randolph,-,5,656,418,7,"1,279","1,180"
Randolph,-,6,724,422,4,"1,232","1,191"
Randolph,-,7,780,444,9,"1,361","1,297"
Randolph,-,8,798,452,11,"1,417","1,339"
Randolph,-,9,827,427,10,"1,366","1,315"
Randolph,-,10,818,428,2,"1,412","1,330"
Randolph,-,11,811,482,11,"1,472","1,388"
Randolph,-,12,765,459,9,"1,495","1,364"
Sharon,-,1,"1,388",808,20,"2,152","2,184"
Sharon,-,2,"1,219",668,4,"2,131","2,011"
Sharon,-,3,"1,388",761,30,"2,347","2,263"
Sharon,-,4,"1,327",743,17,"2,107","2,097"
Sharon,-,5,"1,195",632,9,"2,110","1,973"
Stoughton,-,1,"1,212",622,4,"2,186","2,012"
Stoughton,-,2,993,552,6,"1,989","1,770"
Stoughton,-,3,"1,069",555,14,"2,042","1,840"
Stoughton,-,4,"1,158",591,3,"2,464","2,108"
Stoughton,-,5,970,460,0,"1,832","1,631"
Stoughton,-,6,"1,289",677,1,"2,413","2,190"
Stoughton,-,7,"1,000",480,10,"1,716","1,603"
Stoughton,-,8,797,424,5,"1,562","1,394"
Walpole,-,1,"1,209",474,2,"1,879","1,782"
Walpole,-,2,"1,234",547,12,"2,143","1,968"
Walpole,-,3,"1,207",575,11,"2,131","1,962"
Walpole,-,4,"1,110",572,8,"1,772","1,731"
Walpole,-,5,"1,022",443,2,"1,753","1,610"
Walpole,-,6,"1,289",525,9,"2,079","1,951"
Walpole,-,7,"1,210",559,3,"2,102","1,937"
Walpole,-,8,"1,125",502,17,"2,130","1,887"
Wellesley,-,A,"1,264",696,0,"2,182","2,071"
Wellesley,-,B,"1,441",773,0,"2,344","2,279"
Wellesley,-,C,"1,123",637,0,"2,492","2,126"
Wellesley,-,D,"1,383",796,0,"2,435","2,307"
Wellesley,-,E,"1,161",649,0,"2,092","1,951"
Wellesley,-,F,858,412,2,"1,396","1,334"
Wellesley,-,G,769,355,0,"1,168","1,146"
Wellesley,-,H,"1,149",651,0,"2,304","2,052"
Westwood,-,1,"1,521",702,14,"2,661","2,449"
Westwood,-,2,"1,508",704,6,"2,668","2,443"
Westwood,-,3,"1,436",681,3,"2,620","2,370"
Westwood,-,4,"1,403",579,9,"2,473","2,232"
Weymouth,-,1,751,766,11,"1,716","1,622"
Weymouth,-,2,863,873,13,"1,955","1,852"
Weymouth,-,3,823,898,9,"1,990","1,860"
Weymouth,-,4,769,754,5,"1,810","1,669"
Weymouth,-,5,730,660,7,"1,513","1,455"
Weymouth,-,6,862,844,7,"1,881","1,797"
Weymouth,-,7,803,681,18,"1,642","1,572"
Weymouth,-,8,778,737,18,"1,713","1,623"
Weymouth,-,9,845,815,16,"1,946","1,811"
Weymouth,-,10,633,551,9,"1,345","1,269"
Weymouth,-,11,794,742,20,"1,740","1,648"
Weymouth,-,12,863,769,7,"1,859","1,749"
Weymouth,-,13,693,537,9,"1,333","1,286"
Weymouth,-,14,705,607,5,"1,463","1,390"
Weymouth,-,15,903,768,13,"1,888","1,786"
Weymouth,-,16,957,813,23,"2,087","1,940"
Weymouth,-,17,694,574,17,"1,451","1,368"
Weymouth,-,18,"1,041",977,17,"2,305","2,170"
Wrentham,-,1,"1,300",644,32,"2,470","2,223"
Wrentham,-,2,"1,393",740,22,"2,533","2,344"
Wrentham,-,3,"1,339",662,16,"2,457","2,237"
TOTALS,,,"213,012","136,694","1,940","397,438","374,542"
