City/Town,Ward,Pct,"Sandra M. Wright","Alex A. Bezanson","All Others",Blanks,"Total Votes Cast"
Lakeville,-,2,"1,211",638,2,96,"1,947"
Lakeville,-,3,"1,113",591,3,77,"1,784"
Marion,,,"1,266","1,344",2,201,"2,813"
Marshfield,-,1,"1,092",752,0,96,"1,940"
Marshfield,-,2,903,670,0,71,"1,644"
Marshfield,-,2A,85,123,0,11,219
Marshfield,-,3,"1,034",769,0,99,"1,902"
Marshfield,-,4,885,653,0,65,"1,603"
Marshfield,-,5,887,681,0,78,"1,646"
Marshfield,-,6,"1,266",888,0,94,"2,248"
Marshfield,-,7,"1,106",764,0,93,"1,963"
Mattapoisett,-,1,956,806,1,132,"1,895"
Mattapoisett,-,2,931,826,1,132,"1,890"
Middleborough,-,1,"1,201",723,0,141,"2,065"
Middleborough,-,2,643,426,0,62,"1,131"
Middleborough,-,3,870,491,0,90,"1,451"
Middleborough,-,4,535,359,0,53,947
Middleborough,-,5,822,391,0,67,"1,280"
Middleborough,-,5A,170,72,0,20,262
Middleborough,-,6,856,434,0,89,"1,379"
Middleborough,-,7,589,326,1,50,966
Middleborough,-,7A,247,102,0,15,364
Norwell,-,1,891,736,0,124,"1,751"
Norwell,-,2,"1,062",802,1,135,"2,000"
Norwell,-,3,963,794,3,115,"1,875"
Pembroke,-,1,"1,003",770,1,88,"1,862"
Pembroke,-,2,904,605,0,88,"1,597"
Pembroke,-,3,963,710,2,64,"1,739"
Pembroke,-,3A,6,6,0,0,12
Pembroke,-,4,985,639,1,84,"1,709"
Pembroke,-,5,905,624,0,78,"1,607"
Plymouth,-,1,462,569,2,44,"1,077"
Plymouth,-,2,636,669,0,70,"1,375"
Plymouth,-,3,610,752,2,87,"1,451"
Plymouth,-,4,714,673,1,70,"1,458"
Plymouth,-,5,753,669,0,58,"1,480"
Plymouth,-,6,868,850,1,77,"1,796"
Plymouth,-,7,745,746,0,66,"1,557"
Plymouth,-,8,973,779,1,80,"1,833"
Plymouth,-,9,817,544,0,37,"1,398"
Plymouth,-,10,906,653,2,70,"1,631"
Plymouth,-,11,965,708,0,93,"1,766"
Plymouth,-,12,714,563,0,38,"1,315"
Plymouth,-,13,884,727,0,74,"1,685"
Plymouth,-,14,"1,016",651,0,65,"1,732"
Plymouth,-,15,"1,239","1,257",1,137,"2,634"
Plymouth,-,16,"1,020",997,0,110,"2,127"
Plymouth,-,17,908,833,1,64,"1,806"
Plymouth,-,18,634,465,2,44,"1,145"
Plympton,,,905,520,0,68,"1,493"
Rochester,,,"1,813",923,1,152,"2,889"
Rockland,-,1,640,601,2,45,"1,288"
Rockland,-,2,629,620,1,61,"1,311"
Rockland,-,3,430,475,0,29,934
Rockland,-,4,506,481,1,38,"1,026"
Rockland,-,5,603,505,2,34,"1,144"
Rockland,-,6,655,552,1,49,"1,257"
Scituate,-,1,842,792,0,131,"1,765"
Scituate,-,2,813,805,0,132,"1,750"
Scituate,-,3,780,835,0,110,"1,725"
Scituate,-,4,899,759,0,133,"1,791"
Scituate,-,5,721,813,0,125,"1,659"
Scituate,-,6,854,822,0,155,"1,831"
Wareham,-,1,754,632,4,76,"1,466"
Wareham,-,2,856,708,0,67,"1,631"
Wareham,-,3,791,687,1,80,"1,559"
Wareham,-,4,783,612,1,63,"1,459"
Wareham,-,5,878,631,2,63,"1,574"
Wareham,-,6,733,531,0,58,"1,322"
"W. Bridgewater",-,1,974,543,0,94,"1,611"
"W. Bridgewater",-,2,989,573,0,106,"1,668"
Whitman,-,1,912,776,0,72,"1,760"
Whitman,-,2,802,612,0,60,"1,474"
Whitman,-,3,822,658,2,67,"1,549"
Whitman,-,4,756,681,0,82,"1,519"
TOTALS,,,"111,058","93,363",95,"12,192","216,708"
