City/Town,Ward,Pct,"Leon J. Lombardi","All Others",Blanks,"Total Votes Cast"
Hampden,,,184,0,39,223
Hancock,,,11,0,2,13
Hanover,,,421,0,121,542
Hanson,,,280,0,75,355
Hardwick,,,62,0,10,72
Harvard,,,257,0,77,334
Harwich,,,756,0,123,879
Hatfield,,,34,0,11,45
Haverhill,,,"1,228",0,506,"1,734"
Hawley,,,23,0,1,24
Heath,,,15,0,5,20
Hingham,,,"1,225",3,307,"1,535"
Hinsdale,,,26,0,4,30
Holbrook,,,"1,050",1,610,"1,661"
Holden,,,704,0,236,940
Holland,,,40,0,10,50
Holliston,,,482,0,161,643
Holyoke,,,325,0,261,586
Hopedale,,,86,0,16,102
Hopkinton,,,225,0,78,303
Hubbardston,,,49,0,11,60
Hudson,,,257,0,75,332
Hull,,,137,9,88,234
Huntington,,,53,0,13,66
Ipswich,,,517,0,150,667
Kingston,,,230,0,64,294
Lakeville,,,229,0,47,276
Lancaster,,,188,1,66,255
Lanesborough,,,109,0,39,148
Lawrence,,,821,0,295,"1,116"
Lee,,,92,0,48,140
Leicester,,,198,0,43,241
Lenox,,,163,0,77,240
Leominster,,,525,0,161,686
Leverett,,,31,0,6,37
Lexington,,,"1,273",1,513,"1,787"
Leyden,,,19,0,1,20
Lincoln,,,276,0,94,370
Littleton,,,223,0,47,270
Longmeadow,,,"1,074",0,533,"1,607"
Lowell,,,"1,388",0,562,"1,950"
Ludlow,,,140,3,26,169
Lunenburg,,,617,6,383,"1,006"
Lynn,,,"1,216",0,552,"1,768"
Lynnfield,,,799,0,230,"1,029"
Malden,,,792,0,290,"1,082"
Manchester-by-the-Sea,,,446,0,128,574
Mansfield,,,997,0,227,"1,224"
Marblehead,,,"1,431",0,526,"1,957"
Marion,,,251,0,61,312
Marlborough,,,594,1,250,845
Marshfield,,,722,0,229,951
Mashpee,,,151,0,42,193
Mattapoisett,,,291,0,35,326
Maynard,,,150,0,43,193
Medfield,,,627,0,152,779
Medford,,,"1,035",1,426,"1,462"
Medway,,,209,0,76,285
Melrose,,,"1,233",0,509,"1,742"
Mendon,,,80,0,25,105
Merrimac,,,164,0,56,220
Methuen,,,"1,156",1,424,"1,581"
Middleborough,,,547,2,107,656
Middlefield,,,20,0,5,25
Middleton,,,128,0,44,172
Milford,,,219,0,98,317
Millbury,,,164,0,48,212
Millis,,,230,0,62,292
Millville,,,5,0,1,6
Milton,,,972,0,314,"1,286"
Monroe,,,5,0,1,6
Monson,,,142,0,23,165
Montague,,,229,0,77,306
Monterey,,,38,0,25,63
Montgomery,,,25,0,3,28
"Mount Washington",,,10,0,8,18
Nahant,,,171,0,43,214
Nantucket,,,281,0,109,390
Natick,,,845,0,446,"1,291"
Needham,,,"1,749",0,565,"2,314"
"New Ashford",,,9,0,0,9
"New Bedford",,,"1,247",3,501,"1,751"
"New Braintree",,,22,0,3,25
"New Marlborough",,,60,0,28,88
"New Salem",,,37,0,2,39
Newbury,,,309,1,93,403
Newburyport,,,461,2,257,720
Newton,,,"1,959",0,"1,035","2,994"
Norfolk,,,211,0,79,290
"N. Adams",,,273,0,141,414
"N. Andover",,,728,2,226,956
"N. Attleborough",,,497,0,172,669
"N. Brookfield",,,76,0,20,96
"N. Reading",,,362,0,91,453
Northampton,,,278,2,107,387
Northborough,,,348,0,82,430
Northbridge,,,233,0,90,323
Northfield,,,133,0,38,171
Norton,,,489,0,65,554
Norwell,,,418,0,157,575
Norwood,,,716,0,240,956
"Oak Bluffs",,,239,0,214,453
Oakham,,,36,0,9,45
Orange,,,203,0,50,253
Orleans,,,657,0,150,807
Otis,,,23,0,15,38
Oxford,,,122,0,43,165
Palmer,,,137,0,41,178
Paxton,,,135,0,45,180
Peabody,,,698,3,270,971
Pelham,,,22,0,7,29
Pembroke,,,360,0,129,489
Pepperell,,,210,4,67,281
Peru,,,8,0,5,13
Petersham,,,64,0,11,75
Phillipston,,,26,0,7,33
Pittsfield,,,943,0,565,"1,508"
Plainfield,,,16,0,5,21
Plainville,,,160,0,42,202
Plymouth,,,812,0,327,"1,139"
Plympton,,,73,0,21,94
Princeton,,,109,0,46,155
Provincetown,,,52,0,14,66
Quincy,,,"2,561",0,912,"3,473"
Randolph,,,531,0,183,714
Raynham,,,307,0,72,379
Reading,,,"1,143",0,325,"1,468"
Rehoboth,,,134,0,49,183
Revere,,,420,9,262,691
Richmond,,,89,0,47,136
Rochester,,,119,0,24,143
Rockland,,,277,0,100,377
Rockport,,,467,0,114,581
Rowe,,,13,0,3,16
Rowley,,,181,0,45,226
Royalston,,,35,1,13,49
Russell,,,34,4,10,48
Rutland,,,141,0,23,164
Salem,,,583,6,243,832
Salisbury,,,138,0,54,192
Sandisfield,,,12,0,8,20
Sandwich,,,441,0,82,523
Saugus,,,533,0,207,740
Savoy,,,15,0,4,19
Scituate,,,772,1,252,"1,025"
Seekonk,,,143,0,41,184
Sharon,,,272,0,127,399
Sheffield,,,243,0,106,349
Shelburne,,,88,0,32,120
Sherborn,,,412,0,113,525
Shirley,,,82,0,15,97
Shrewsbury,,,666,0,237,903
Shutesbury,,,26,0,7,33
Somerset,,,312,0,140,452
Somerville,,,871,3,291,"1,165"
"S. Hadley",,,286,0,81,367
Southampton,,,97,3,27,127
Southborough,,,269,1,88,358
Southbridge,,,144,0,64,208
Southwick,,,134,0,40,174
Spencer,,,142,0,48,190
Springfield,,,"1,435",0,"1,010","2,445"
Sterling,,,200,0,71,271
Stockbridge,,,124,2,53,179
Stoneham,,,564,0,213,777
Stoughton,,,465,0,160,625
Stow,,,254,0,58,312
Sturbridge,,,106,0,40,146
Sudbury,,,601,0,187,788
Sunderland,,,39,1,11,51
Sutton,,,107,0,28,135
Swampscott,,,479,0,254,733
Swansea,,,214,0,129,343
Taunton,,,690,0,264,954
Templeton,,,139,0,31,170
Tewksbury,,,301,0,81,382
Tisbury,,,148,0,86,234
Tolland,,,18,0,2,20
Topsfield,,,393,0,94,487
Townsend,,,203,0,71,274
Truro,,,45,0,13,58
Tyngsborough,,,139,1,36,176
Tyringham,,,13,0,10,23
Upton,,,130,0,33,163
Uxbridge,,,91,0,32,123
Wakefield,,,918,1,251,"1,170"
Wales,,,23,2,6,31
Walpole,,,607,0,173,780
Waltham,,,969,0,455,"1,424"
Ware,,,104,0,27,131
Wareham,,,498,0,104,602
Warren,,,46,1,16,63
Warwick,,,25,0,5,30
Washington,,,12,0,6,18
Watertown,,,987,0,550,"1,537"
Wayland,,,648,0,185,833
Webster,,,141,0,37,178
Wellesley,,,"1,972",1,683,"2,656"
Wellfleet,,,209,0,30,239
Wendell,,,4,0,3,7
Wenham,,,279,1,63,343
"W. Boylston",,,251,0,50,301
"W. Bridgewater",,,378,0,79,457
"W. Brookfield",,,88,0,19,107
"W. Newbury",,,199,0,87,286
"W. Springfield",,,373,0,266,639
"W. Stockbridge",,,48,0,23,71
"W. Tisbury",,,52,0,23,75
Westborough,,,644,1,176,821
Westfield,,,558,3,186,747
Westford,,,380,2,101,483
Westhampton,,,49,0,13,62
Westminster,,,216,0,68,284
Weston,,,779,1,227,"1,007"
Westport,,,312,3,120,435
Westwood,,,"1,040",3,281,"1,324"
Weymouth,,,"1,610",0,513,"2,123"
Whately,,,40,0,5,45
Whitman,,,531,1,201,733
Wilbraham,,,397,0,104,501
Williamsburg,,,57,0,20,77
Williamstown,,,219,0,73,292
Wilmington,,,292,0,121,413
Winchendon,,,96,0,36,132
Winchester,,,"1,012",0,372,"1,384"
Windsor,,,25,0,4,29
Winthrop,,,289,0,203,492
Woburn,,,505,0,269,774
Worcester,,,"3,197",4,"1,300","4,501"
Worthington,,,39,0,5,44
Wrentham,,,226,1,66,293
Yarmouth,,,"1,196",1,273,"1,470"
TOTALS,,,"137,883",169,"52,827","190,879"
