City/Town,Ward,Pct,"Marilyn Petitto Devaney","Thomas Sheff","All Others",Blanks,"Total Votes Cast"
Brookline,-,5,"1,295",242,2,418,"1,957"
Brookline,-,6,"1,253",218,4,393,"1,868"
Brookline,-,7,"1,159",225,4,364,"1,752"
Brookline,-,8,"1,303",168,4,328,"1,803"
Brookline,-,9,"1,174",215,3,359,"1,751"
Brookline,-,10,"1,150",234,1,378,"1,763"
Brookline,-,11,"1,295",230,0,377,"1,902"
Brookline,-,12,"1,376",337,7,484,"2,204"
Brookline,-,13,"1,165",280,4,405,"1,854"
Brookline,-,14,"1,098",334,11,411,"1,854"
Brookline,-,15,"1,020",443,1,479,"1,943"
Brookline,-,16,997,306,3,351,"1,657"
Burlington,-,1,"1,202",594,5,454,"2,255"
Burlington,-,2,811,335,12,285,"1,443"
Burlington,-,3,"1,088",462,9,380,"1,939"
Burlington,-,4,992,420,6,332,"1,750"
Burlington,-,5,"1,145",527,10,415,"2,097"
Burlington,-,6,"1,183",501,4,388,"2,076"
Burlington,-,7,"1,100",426,7,315,"1,848"
Carlisle,-,1,"1,875",864,1,634,"3,374"
Chelmsford,-,1,"1,128",609,1,508,"2,246"
Chelmsford,-,2,"1,083",469,1,393,"1,946"
Chelmsford,-,3,"1,126",563,0,473,"2,162"
Chelmsford,-,4,"1,039",463,4,461,"1,967"
Chelmsford,-,5,"1,056",575,2,498,"2,131"
Chelmsford,-,6,"1,227",577,2,579,"2,385"
Chelmsford,-,7,"1,186",643,3,564,"2,396"
Chelmsford,-,8,"1,203",546,2,513,"2,264"
Chelmsford,-,9,"1,087",589,3,488,"2,167"
Concord,-,1,"1,206",442,1,488,"2,137"
Concord,-,2,"1,509",507,1,445,"2,462"
Concord,-,3,"1,391",535,1,506,"2,433"
Concord,-,4,"1,424",500,1,511,"2,436"
Concord,-,5,899,334,0,354,"1,587"
Harvard,-,1,"1,920",876,0,846,"3,642"
Hudson,-,1,940,333,1,252,"1,526"
Hudson,-,2,784,307,0,172,"1,263"
Hudson,-,3,945,405,0,283,"1,633"
Hudson,-,4,931,467,0,264,"1,662"
Hudson,-,5,943,426,2,278,"1,649"
Hudson,-,6,713,255,0,153,"1,121"
Hudson,-,7,756,269,0,201,"1,226"
Lexington,-,1,"1,074",292,5,391,"1,762"
Lexington,-,2,"1,421",285,4,487,"2,197"
Lexington,-,3,"1,111",294,1,388,"1,794"
Lexington,-,4,"1,294",399,6,475,"2,174"
Lexington,-,5,"1,292",408,3,486,"2,189"
Lexington,-,6,"1,268",395,1,471,"2,135"
Lexington,-,7,"1,264",387,4,451,"2,106"
Lexington,-,8,"1,246",339,1,441,"2,027"
Lexington,-,9,"1,224",384,4,443,"2,055"
Lincoln,-,1,"1,345",421,6,474,"2,246"
Lincoln,-,2,871,305,3,325,"1,504"
Littleton,-,1,"1,048",459,5,339,"1,851"
Littleton,-,2,"1,035",485,6,391,"1,917"
Littleton,-,3,904,419,7,343,"1,673"
Marlborough,1,1,678,237,5,245,"1,165"
Marlborough,1,2,903,464,3,289,"1,659"
Marlborough,2,1,797,365,6,220,"1,388"
Marlborough,2,2,698,292,3,178,"1,171"
Marlborough,3,1,580,180,6,119,885
Marlborough,3,2,818,356,6,248,"1,428"
Marlborough,4,1,445,170,1,124,740
Marlborough,4,2,898,398,0,240,"1,536"
Marlborough,5,1,570,168,3,97,838
Marlborough,5,2,738,291,3,203,"1,235"
Marlborough,6,1,573,208,4,173,958
Marlborough,6,2,864,408,6,263,"1,541"
Marlborough,7,1,696,263,2,177,"1,138"
Marlborough,7,2,654,282,0,203,"1,139"
Maynard,-,1,902,340,3,199,"1,444"
Maynard,-,2,934,304,4,232,"1,474"
Maynard,-,3,944,300,6,227,"1,477"
Maynard,-,4,888,315,4,215,"1,422"
Newton,1,1,797,290,4,236,"1,327"
Newton,1,2,864,295,6,267,"1,432"
Newton,1,3,821,278,4,247,"1,350"
Newton,1,4,745,340,3,268,"1,356"
Newton,2,1,803,349,6,273,"1,431"
Newton,2,2,648,220,2,230,"1,100"
Newton,2,3,982,344,4,341,"1,671"
Newton,2,4,956,304,3,392,"1,655"
Newton,3,1,887,372,7,295,"1,561"
Newton,3,2,849,319,4,330,"1,502"
Newton,3,3,809,359,4,276,"1,448"
Newton,3,4,799,377,0,267,"1,443"
Newton,4,1,719,341,3,270,"1,333"
Newton,4,2,686,257,2,311,"1,256"
Newton,4,3,579,206,3,209,997
Newton,4,4,763,274,3,298,"1,338"
Newton,5,1,744,312,9,237,"1,302"
Newton,5,2,824,283,5,301,"1,413"
Newton,5,3,957,397,8,412,"1,774"
Newton,5,4,"1,017",375,3,379,"1,774"
Newton,6,1,752,311,6,284,"1,353"
Newton,6,2,898,330,2,307,"1,537"
Newton,6,3,"1,008",285,2,332,"1,627"
Newton,6,4,"1,045",340,5,334,"1,724"
Newton,7,1,714,359,2,325,"1,400"
Newton,7,2,971,393,8,408,"1,780"
Newton,7,3,496,151,5,160,812
Newton,7,4,376,189,3,194,762
Newton,8,1,701,524,5,396,"1,626"
Newton,8,2,689,535,3,328,"1,555"
Newton,8,3,789,427,10,357,"1,583"
Newton,8,4,481,292,3,203,979
Northborough,-,3,"1,224",492,12,470,"2,198"
Shirley,-,1,"1,795",848,0,503,"3,146"
Southborough,-,1,"1,106",592,2,380,"2,080"
Southborough,-,2,990,532,2,355,"1,879"
Southborough,-,3,"1,057",508,4,339,"1,908"
Stow,-,1,"1,207",641,6,433,"2,287"
Stow,-,2,"1,114",488,2,397,"2,001"
Sudbury,-,1,909,374,5,341,"1,629"
Sudbury,-,1A,279,167,3,173,622
Sudbury,-,2,"1,123",500,9,412,"2,044"
Sudbury,-,3,"1,094",562,8,480,"2,144"
Sudbury,-,4,"1,193",491,7,444,"2,135"
Sudbury,-,5,"1,170",502,4,429,"2,105"
Waltham,1,1,"1,004",418,7,369,"1,798"
Waltham,1,2,"1,110",408,7,375,"1,900"
Waltham,2,1,"1,107",377,5,331,"1,820"
Waltham,2,2,813,244,5,209,"1,271"
Waltham,3,1,"1,072",485,5,440,"2,002"
Waltham,3,2,"1,111",390,2,324,"1,827"
Waltham,4,1,"1,067",482,1,331,"1,881"
Waltham,4,2,281,98,2,79,460
Waltham,5,1,"1,006",348,2,272,"1,628"
Waltham,5,2,880,208,2,184,"1,274"
Waltham,6,1,893,300,3,233,"1,429"
Waltham,6,2,658,220,1,150,"1,029"
Waltham,7,1,912,376,2,325,"1,615"
Waltham,7,2,495,105,6,139,745
Waltham,8,1,817,205,3,175,"1,200"
Waltham,8,2,981,300,4,239,"1,524"
Waltham,9,1,620,176,4,157,957
Waltham,9,2,672,204,5,160,"1,041"
Watertown,-,1,835,214,8,160,"1,217"
Watertown,-,2,945,201,8,167,"1,321"
Watertown,-,3,"1,064",261,7,180,"1,512"
Watertown,-,4,982,353,6,257,"1,598"
Watertown,-,5,884,288,5,173,"1,350"
Watertown,-,6,856,271,2,134,"1,263"
Watertown,-,7,"1,057",366,3,183,"1,609"
Watertown,-,8,"1,050",363,10,168,"1,591"
Watertown,-,9,798,229,3,152,"1,182"
Watertown,-,10,"1,065",327,8,150,"1,550"
Watertown,-,11,945,276,8,149,"1,378"
Watertown,-,12,885,278,3,126,"1,292"
Wellesley,-,A,"1,072",445,0,485,"2,002"
Wellesley,-,C,964,602,9,641,"2,216"
Wellesley,-,D,"1,176",454,5,564,"2,199"
Wellesley,-,E,976,413,1,519,"1,909"
Wellesley,-,H,999,501,0,558,"2,058"
Westborough,-,1,781,311,0,312,"1,404"
Westborough,-,2,837,329,1,268,"1,435"
Westborough,-,3,"1,128",385,0,374,"1,887"
Westborough,-,4,"1,136",533,2,516,"2,187"
Westborough,-,5,"1,229",577,4,534,"2,344"
Weston,-,1,923,474,6,398,"1,801"
Weston,-,2,805,484,5,338,"1,632"
Weston,-,3,728,435,3,378,"1,544"
Weston,-,4,866,508,1,368,"1,743"
Woburn,1,1,736,230,1,248,"1,215"
Woburn,1,2,871,298,1,318,"1,488"
Woburn,2,1,814,277,2,304,"1,397"
Woburn,2,2,670,185,0,181,"1,036"
Woburn,3,1,701,288,1,354,"1,344"
Woburn,3,2,855,351,2,434,"1,642"
Woburn,4,1,856,323,0,397,"1,576"
Woburn,4,2,728,271,0,313,"1,312"
Woburn,5,1,866,300,1,260,"1,427"
Woburn,5,2,868,292,0,378,"1,538"
Woburn,6,1,568,163,0,166,897
Woburn,6,2,766,314,1,317,"1,398"
Woburn,7,1,912,375,0,429,"1,716"
Woburn,7,2,798,313,1,388,"1,500"
TOTALS,,,"250,772","89,203","1,074","83,588","424,637"
