City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
Leominster,4,A,215,0,61,276
Leominster,4,B,215,0,55,270
Leominster,4,C,133,1,24,158
Leominster,5,A,164,0,49,213
Leominster,5,B,223,0,59,282
Leominster,5,C,107,0,39,146
Leverett,-,1,371,0,55,426
Leyden,-,1,80,0,9,89
Lunenburg,-,A,183,0,54,237
Lunenburg,-,B,192,0,40,232
Lunenburg,-,C,159,0,67,226
Lunenburg,-,D,181,0,55,236
Middlefield,-,1,50,0,5,55
Monroe,-,1,7,0,1,8
Montague,-,1,272,0,52,324
Montague,-,2,157,0,34,191
Montague,-,3,212,0,36,248
Montague,-,4,203,0,38,241
Montague,-,5,95,0,11,106
Montague,-,6,143,0,24,167
Monterey,-,1,123,0,13,136
Montgomery,-,1,63,0,8,71
"Mount Washington",-,1,28,0,2,30
"New Ashford",-,1,19,0,5,24
"New Braintree",-,1,94,0,17,111
"New Marlborough",-,1,65,0,12,77
"New Salem",-,1,134,0,13,147
"N. Adams",1,1,106,0,17,123
"N. Adams",2,2,130,0,21,151
"N. Adams",3,3,125,1,30,156
"N. Adams",4,4,126,0,34,160
"N. Adams",5,5,111,0,19,130
Northfield,-,1,328,1,43,372
Oakham,-,1,131,0,28,159
Orange,-,1,434,0,105,539
Orange,-,2,494,0,101,595
Otis,-,1,62,0,20,82
Pelham,-,1,319,1,40,360
Pepperell,-,1,170,4,73,247
Pepperell,-,2,208,7,74,289
Pepperell,-,3,195,6,79,280
Peru,-,1,22,0,6,28
Petersham,-,1,131,0,24,155
Phillipston,-,1,79,0,21,100
Pittsfield,1,A,141,0,34,175
Pittsfield,1,B,203,0,65,268
Pittsfield,2,A,61,0,18,79
Pittsfield,2,B,216,0,49,265
Pittsfield,3,A,202,0,66,268
Pittsfield,3,B,288,0,76,364
Pittsfield,4,A,299,0,81,380
Pittsfield,4,B,334,0,104,438
Pittsfield,5,A,215,0,58,273
Pittsfield,5,B,250,0,73,323
Pittsfield,6,A,222,0,68,290
Pittsfield,6,B,167,0,42,209
Pittsfield,7,A,131,0,49,180
Pittsfield,7,B,207,0,71,278
Plainfield,-,1,86,0,19,105
Richmond,-,1,136,0,20,156
Rowe,-,1,36,0,10,46
Royalston,-,1,50,0,14,64
Royalston,-,2,25,0,3,28
Russell,-,1,37,0,13,50
Sandisfield,-,1,39,0,14,53
Savoy,-,1,41,0,4,45
Sheffield,-,1,175,0,36,211
Shelburne,-,1,291,0,71,362
Shutesbury,-,1,339,1,45,385
Southampton,-,1,581,0,158,739
Southwick,-,1,137,2,22,161
Southwick,-,2,113,1,18,132
Southwick,-,3,145,0,20,165
Sterling,-,1,177,0,77,254
Sterling,-,2,189,0,58,247
Stockbridge,-,1,432,1,122,555
Sunderland,-,1,340,3,55,398
Templeton,-,A,242,0,51,293
Templeton,-,B,195,0,37,232
Tolland,-,1,20,0,5,25
Townsend,-,1,120,2,37,159
Townsend,-,2,153,0,48,201
Townsend,-,3,127,1,34,162
Tyringham,-,1,69,0,31,100
Ware,-,A,259,0,64,323
Ware,-,B,202,0,70,272
Ware,-,C,225,0,69,294
Warwick,-,1,111,0,17,128
Washington,-,1,48,0,4,52
Wendell,-,1,151,0,21,172
"W. Brookfield",-,1,289,0,90,379
"W. Springfield",-,1,64,0,19,83
"W. Springfield",-,2,105,0,20,125
"W. Springfield",-,3,164,0,47,211
"W. Springfield",-,4,217,0,71,288
"W. Springfield",-,5,256,0,99,355
"W. Springfield",-,6,215,0,79,294
"W. Springfield",-,7,234,0,112,346
"W. Springfield",-,8,103,0,34,137
"W. Stockbridge",-,1,163,0,46,209
Westfield,1,A,222,1,81,304
Westfield,1,B,175,1,70,246
Westfield,2,A,127,0,36,163
Westfield,2,B,199,2,66,267
Westfield,3,A,133,0,32,165
Westfield,3,B,242,2,77,321
Westfield,4,A,106,1,31,138
Westfield,4,B,270,1,85,356
Westfield,5,A,223,1,59,283
Westfield,5,B,220,1,76,297
Westfield,6,A,233,2,67,302
Westfield,6,B,140,1,40,181
Westhampton,-,1,211,0,41,252
Westminster,-,1,266,0,43,309
Westminster,-,2,286,1,40,327
Whately,-,1,196,0,37,233
Williamsburg,-,1,467,2,86,555
Williamstown,-,1,290,0,43,333
Williamstown,-,2,135,0,23,158
Williamstown,-,3,321,1,36,358
Winchendon,-,1,106,0,14,120
Winchendon,-,2,115,0,19,134
Winchendon,-,3,150,0,15,165
Windsor,-,1,65,0,2,67
Worthington,-,1,144,0,31,175
TOTALS,,,"49,907",168,"12,423","62,498"
