City/Town,Ward,Pct,"Stephen F. Lynch","Brianna Wu","Christopher L. Voehl","All Others",Blanks,"Total Votes Cast"
Dedham,-,3,209,107,17,0,11,344
Dedham,-,4,237,117,19,0,19,392
Dedham,-,5,285,114,20,2,11,432
Dedham,-,6,296,122,21,0,30,469
Dedham,-,7,273,101,21,1,20,416
"E. Bridgewater",-,1,122,24,12,0,8,166
"E. Bridgewater",-,2,123,32,15,0,2,172
"E. Bridgewater",-,3,165,32,15,0,12,224
"E. Bridgewater",-,4,138,37,19,1,13,208
Hingham,-,1,235,67,18,0,16,336
Hingham,-,2,231,65,32,0,19,347
Hingham,-,3,220,67,19,0,25,331
Hingham,-,4,216,64,21,0,24,325
Hingham,-,5,172,43,16,0,12,243
Hingham,-,5A,326,60,23,0,30,439
Hingham,-,6,231,75,24,0,17,347
Holbrook,-,1,173,31,15,0,5,224
Holbrook,-,2,162,26,18,0,8,214
Holbrook,-,3,150,28,16,0,1,195
Holbrook,-,4,164,30,14,0,6,214
Hull,-,1,381,93,25,0,32,531
Hull,-,2,268,46,21,0,29,364
Hull,-,3,333,80,23,0,20,456
Milton,-,2,327,160,81,2,40,610
Milton,-,3,265,98,56,0,29,448
Milton,-,4,290,98,49,2,29,468
Milton,-,6,297,59,46,0,30,432
Milton,-,7,287,59,52,0,20,418
Milton,-,8,294,54,64,1,18,431
Milton,-,9,289,42,48,0,17,396
Norwood,-,1,242,75,20,1,13,351
Norwood,-,2,217,71,16,0,9,313
Norwood,-,3,204,60,11,1,11,287
Norwood,-,4,308,66,17,0,14,405
Norwood,-,5,147,49,8,1,6,211
Norwood,-,6,131,35,9,0,10,185
Norwood,-,7,188,51,15,0,12,266
Norwood,-,8,241,73,16,0,12,342
Norwood,-,9,206,51,11,0,16,284
Quincy,1,1,195,38,17,1,20,271
Quincy,1,2,120,20,13,0,51,204
Quincy,1,3,212,82,21,0,16,331
Quincy,1,4,269,46,26,0,23,364
Quincy,1,5,321,50,33,2,21,427
Quincy,2,1,187,42,18,1,17,265
Quincy,2,2,146,29,15,0,7,197
Quincy,2,3,65,21,13,1,12,112
Quincy,2,3A,116,7,3,0,4,130
Quincy,2,4,132,38,17,3,10,200
Quincy,2,5,197,64,18,1,9,289
Quincy,3,1,226,65,30,1,14,336
Quincy,3,2,227,75,31,0,12,345
Quincy,3,3,120,38,14,2,4,178
Quincy,3,4,268,41,25,0,12,346
Quincy,3,5,116,41,9,0,7,173
Quincy,4,1,153,45,11,0,11,220
Quincy,4,2,220,55,13,1,11,300
Quincy,4,3,206,40,31,0,20,297
Quincy,4,4,121,46,16,0,11,194
Quincy,4,5,159,48,11,1,5,224
Quincy,5,1,137,55,22,0,5,219
Quincy,5,2,195,62,26,1,43,327
Quincy,5,3,237,74,21,0,16,348
Quincy,5,4,217,65,27,2,11,322
Quincy,5,5,236,47,25,0,24,332
Quincy,6,1,159,42,15,1,9,226
Quincy,6,2,143,41,7,0,7,198
Quincy,6,3,297,69,25,0,17,408
Quincy,6,4,164,36,21,1,10,232
Quincy,6,5,481,69,35,1,34,620
Raynham,-,1,108,13,13,0,4,138
Raynham,-,2,85,27,12,0,5,129
Scituate,-,1,360,76,32,0,61,529
Scituate,-,2,380,71,31,0,37,519
Scituate,-,3,286,76,20,0,26,408
Scituate,-,4,382,94,26,1,53,556
Scituate,-,5,401,82,29,0,57,569
Scituate,-,6,408,68,22,0,46,544
Stoughton,-,1,177,58,20,0,9,264
Stoughton,-,2,179,51,16,0,9,255
Stoughton,-,3,161,36,19,0,12,228
Stoughton,-,4,205,44,21,1,23,294
Stoughton,-,5,128,50,12,0,8,198
Stoughton,-,6,268,79,27,0,19,393
Stoughton,-,7,159,42,20,0,6,227
Stoughton,-,8,111,37,10,0,5,163
Walpole,-,1,147,69,8,0,6,230
Walpole,-,2,194,53,20,1,4,272
Walpole,-,3,207,64,11,0,7,289
Walpole,-,4,188,57,12,1,4,262
Walpole,-,5,128,29,8,0,6,171
Walpole,-,6,182,54,19,0,11,266
Walpole,-,7,216,50,17,0,5,288
Walpole,-,8,152,38,9,2,10,211
"W. Bridgewater",-,1,147,35,13,0,12,207
"W. Bridgewater",-,2,173,22,15,0,13,223
Westwood,-,1,295,119,22,0,14,450
Westwood,-,2,245,110,30,0,13,398
Westwood,-,3,298,109,16,1,17,441
Westwood,-,4,211,92,20,0,17,340
Weymouth,-,1,203,50,24,0,8,285
Weymouth,-,2,239,60,19,0,15,333
Weymouth,-,3,237,31,20,0,14,302
Weymouth,-,4,214,44,19,0,11,288
Weymouth,-,5,138,40,20,1,16,215
Weymouth,-,6,238,45,22,1,15,321
Weymouth,-,7,144,41,16,0,6,207
Weymouth,-,8,220,51,15,2,21,309
Weymouth,-,9,245,36,19,0,12,312
Weymouth,-,10,156,36,16,0,4,212
Weymouth,-,11,193,45,17,0,9,264
Weymouth,-,12,205,31,14,0,12,262
Weymouth,-,13,133,29,13,0,2,177
Weymouth,-,14,138,32,8,0,11,189
Weymouth,-,15,203,37,14,0,17,271
Weymouth,-,16,220,41,15,0,14,290
Weymouth,-,17,137,30,15,0,4,186
Weymouth,-,18,308,72,22,1,12,415
Whitman,-,1,252,55,12,0,13,332
Whitman,-,2,200,39,26,0,13,278
Whitman,-,3,226,40,20,0,16,302
Whitman,-,4,230,49,18,0,18,315
TOTALS,,,"52,269","16,878","4,435",161,"4,969","78,712"
