City/Town,Ward,Pct,"Evelyn Murphy","Gerard D. Amico","All Others",Blanks,"Total Votes Cast"
Halifax,,,244,102,0,13,359
Hamilton,,,264,108,0,13,385
Hampden,,,143,90,0,11,244
Hancock,,,8,3,0,2,13
Hanover,,,469,206,0,15,690
Hanson,,,264,98,0,50,412
Hardwick,,,147,116,0,6,269
Harvard,,,219,54,0,5,278
Harwich,,,521,184,0,31,736
Hatfield,,,82,81,0,4,167
Haverhill,,,"2,567","2,052",0,340,"4,959"
Hawley,,,14,14,0,1,29
Heath,,,21,14,0,3,38
Hingham,,,"1,070",458,0,62,"1,590"
Hinsdale,,,40,25,0,3,68
Holbrook,,,623,295,0,62,980
Holden,,,597,630,0,22,"1,249"
Holland,,,55,26,0,2,83
Holliston,,,737,327,0,49,"1,113"
Holyoke,,,"2,024","1,504",0,291,"3,819"
Hopedale,,,181,92,0,3,276
Hopkinton,,,417,229,0,20,666
Hubbardston,,,88,45,0,4,137
Hudson,,,579,279,0,24,882
Hull,,,500,223,0,30,753
Huntington,,,31,24,0,2,57
Ipswich,,,488,209,0,11,708
Kingston,,,335,141,0,14,490
Lakeville,,,166,75,0,7,248
Lancaster,,,150,161,0,0,311
Lanesborough,,,62,34,0,5,101
Lawrence,,,"3,945","2,725",0,425,"7,095"
Lee,,,92,79,0,8,179
Leicester,,,936,"1,298",0,66,"2,300"
Lenox,,,136,47,0,13,196
Leominster,,,"1,326","1,413",0,80,"2,819"
Leverett,,,91,70,0,7,168
Lexington,,,"2,905","1,062",2,125,"4,094"
Leyden,,,32,10,0,6,48
Lincoln,,,447,122,0,36,605
Littleton,,,317,188,0,14,519
Longmeadow,,,665,406,0,73,"1,144"
Lowell,,,"5,348","2,658",0,"4,668","12,674"
Ludlow,,,"1,599","1,593",0,531,"3,723"
Lunenburg,,,286,209,0,14,509
Lynn,,,"5,070","2,398",0,646,"8,114"
Lynnfield,,,487,279,0,24,790
Malden,,,"3,823","2,576",0,444,"6,843"
Manchester-by-the-Sea,,,194,66,0,7,267
Mansfield,,,351,214,0,7,572
Marblehead,,,"1,170",394,0,30,"1,594"
Marion,,,182,68,0,5,255
Marlborough,,,"1,346",956,0,61,"2,363"
Marshfield,,,"1,182",725,0,53,"1,960"
Mashpee,,,247,82,0,5,334
Mattapoisett,,,241,116,0,20,377
Maynard,,,489,232,0,17,738
Medfield,,,490,235,0,14,739
Medford,,,"6,845","5,727",0,"1,030","13,602"
Medway,,,261,122,0,26,409
Melrose,,,"2,596","1,387",0,290,"4,273"
Mendon,,,75,58,0,3,136
Merrimac,,,195,104,0,17,316
Methuen,,,"4,313","3,495",0,814,"8,622"
Middleborough,,,527,188,0,11,726
Middlefield,,,28,8,0,0,36
Middleton,,,209,96,0,7,312
Milford,,,731,830,0,33,"1,594"
Millbury,,,714,865,0,24,"1,603"
Millis,,,283,144,0,4,431
Millville,,,102,51,0,6,159
Milton,,,"2,918","1,551",1,250,"4,720"
Monroe,,,6,5,0,1,12
Monson,,,330,265,0,24,619
Montague,,,396,299,1,32,728
Monterey,,,27,13,0,5,45
Montgomery,,,32,9,0,5,46
"Mount Washington",,,2,1,0,1,4
Nahant,,,323,139,0,13,475
Nantucket,,,231,57,0,21,309
Natick,,,"2,149","1,038",0,213,"3,400"
Needham,,,"1,746",759,1,112,"2,618"
"New Ashford",,,9,1,0,0,10
"New Bedford",,,"6,304","4,152",0,"1,122","11,578"
"New Braintree",,,36,35,0,1,72
"New Marlborough",,,19,10,0,1,30
"New Salem",,,35,12,0,1,48
Newbury,,,306,142,0,18,466
Newburyport,,,977,593,0,154,"1,724"
Newton,,,"7,969","4,393",0,841,"13,203"
Norfolk,,,202,96,0,2,300
"N. Adams",,,"1,130",916,0,243,"2,289"
"N. Andover",,,"1,366",765,0,79,"2,210"
"N. Attleborough",,,248,192,0,27,467
"N. Brookfield",,,196,159,0,13,368
"N. Reading",,,572,310,0,22,904
Northampton,,,"1,178",723,3,81,"1,985"
Northborough,,,664,498,0,35,"1,197"
Northbridge,,,339,322,0,20,681
Northfield,,,95,37,0,8,140
Norton,,,344,299,0,13,656
Norwell,,,388,150,0,22,560
Norwood,,,"1,635",769,0,313,"2,717"
"Oak Bluffs",,,137,45,0,12,194
Oakham,,,62,55,0,1,118
Orange,,,233,74,0,9,316
Orleans,,,315,69,1,11,396
Otis,,,9,7,0,1,17
Oxford,,,509,605,0,55,"1,169"
Palmer,,,428,223,0,56,707
Paxton,,,216,235,0,4,455
Peabody,,,"3,849","2,650",0,411,"6,910"
Pelham,,,159,59,0,15,233
Pembroke,,,453,241,0,18,712
Pepperell,,,199,139,0,15,353
Peru,,,14,5,0,0,19
Petersham,,,45,41,0,6,92
Phillipston,,,28,16,0,0,44
Pittsfield,,,"1,280",815,0,178,"2,273"
Plainfield,,,18,9,0,0,27
Plainville,,,114,70,0,14,198
Plymouth,,,"1,613",756,0,190,"2,559"
Plympton,,,79,24,0,2,105
Princeton,,,124,95,0,3,222
Provincetown,,,300,72,0,16,388
Quincy,,,"4,827","3,162",0,593,"8,582"
Randolph,,,"3,208","1,811",0,570,"5,589"
Raynham,,,283,169,0,18,470
Reading,,,"1,242",541,0,63,"1,846"
Rehoboth,,,55,32,0,5,92
Revere,,,"4,406","4,413",0,"1,248","10,067"
Richmond,,,29,8,0,1,38
Rochester,,,110,36,0,8,154
Rockland,,,434,241,0,23,698
Rockport,,,345,138,0,20,503
Rowe,,,17,3,0,1,21
Rowley,,,120,80,0,12,212
Royalston,,,40,20,0,1,61
Russell,,,33,6,0,1,40
Rutland,,,214,174,0,9,397
Salem,,,"2,329","1,697",1,304,"4,331"
Salisbury,,,304,275,0,69,648
Sandisfield,,,5,6,0,0,11
Sandwich,,,550,204,0,22,776
Saugus,,,"1,095",656,0,109,"1,860"
Savoy,,,22,11,0,6,39
Scituate,,,932,525,0,38,"1,495"
Seekonk,,,95,84,0,15,194
Sharon,,,"1,221",575,0,26,"1,822"
Sheffield,,,10,9,0,7,26
Shelburne,,,97,54,0,11,162
Sherborn,,,194,93,0,10,297
Shirley,,,143,77,0,4,224
Shrewsbury,,,"1,544","2,902",0,202,"4,648"
Shutesbury,,,71,46,0,5,122
Somerset,,,"1,184",711,0,61,"1,956"
Somerville,,,"10,931","7,971",0,"1,406","20,308"
"S. Hadley",,,"1,492","1,001",0,290,"2,783"
Southampton,,,110,60,0,4,174
Southborough,,,301,234,0,10,545
Southbridge,,,746,564,0,87,"1,397"
Southwick,,,196,184,0,16,396
Spencer,,,341,418,0,27,786
Springfield,,,"10,372","8,061",0,"3,897","22,330"
Sterling,,,174,197,0,6,377
Stockbridge,,,70,19,1,4,94
Stoneham,,,"1,216",817,0,145,"2,178"
Stoughton,,,"1,362",654,0,109,"2,125"
Stow,,,224,71,0,10,305
Sturbridge,,,270,145,0,14,429
Sudbury,,,609,294,0,24,927
Sunderland,,,77,44,1,7,129
Sutton,,,288,388,0,16,692
Swampscott,,,940,424,0,55,"1,419"
Swansea,,,388,197,0,52,637
Taunton,,,"1,586",869,0,268,"2,723"
Templeton,,,277,116,0,7,400
Tewksbury,,,"1,545",934,0,141,"2,620"
Tisbury,,,144,47,0,13,204
Tolland,,,9,7,0,2,18
Topsfield,,,224,74,0,7,305
Townsend,,,219,107,0,6,332
Truro,,,130,49,0,7,186
Tyngsborough,,,371,216,0,25,612
Tyringham,,,12,3,0,3,18
Upton,,,205,100,0,0,305
Uxbridge,,,384,327,0,10,721
Wakefield,,,"1,489",886,0,120,"2,495"
Wales,,,41,33,0,2,76
Walpole,,,"1,070",514,0,51,"1,635"
Waltham,,,"5,799","3,181",1,"1,156","10,137"
Ware,,,430,228,0,16,674
Wareham,,,441,217,0,30,688
Warren,,,126,126,0,10,262
Warwick,,,44,9,0,4,57
Washington,,,18,7,0,1,26
Watertown,,,"5,620","3,971",0,995,"10,586"
Wayland,,,767,262,0,41,"1,070"
Webster,,,560,607,0,69,"1,236"
Wellesley,,,"1,362",591,0,95,"2,048"
Wellfleet,,,204,38,0,5,247
Wendell,,,43,32,0,5,80
Wenham,,,102,37,0,1,140
"W. Boylston",,,426,528,0,23,977
"W. Bridgewater",,,218,109,0,4,331
"W. Brookfield",,,116,88,0,6,210
"W. Newbury",,,180,85,0,9,274
"W. Springfield",,,882,722,0,112,"1,716"
"W. Stockbridge",,,19,17,0,1,37
"W. Tisbury",,,85,33,0,11,129
Westborough,,,455,307,0,12,774
Westfield,,,"1,782","1,020",1,149,"2,952"
Westford,,,652,354,0,39,"1,045"
Westhampton,,,29,21,0,5,55
Westminster,,,241,157,0,15,413
Weston,,,598,197,0,18,813
Westport,,,"1,239",660,0,249,"2,148"
Westwood,,,991,458,1,78,"1,528"
Weymouth,,,"2,921","1,476",0,385,"4,782"
Whately,,,42,22,1,4,69
Whitman,,,496,227,2,52,777
Wilbraham,,,472,290,0,45,807
Williamsburg,,,62,28,0,2,92
Williamstown,,,309,84,0,18,411
Wilmington,,,"1,130",624,0,158,"1,912"
Winchendon,,,145,87,0,11,243
Winchester,,,"1,641",852,0,86,"2,579"
Windsor,,,39,19,0,3,61
Winthrop,,,"2,017","1,183",0,249,"3,449"
Woburn,,,"2,067","1,562",0,175,"3,804"
Worcester,,,"10,505","17,391",0,940,"28,836"
Worthington,,,29,22,0,3,54
Wrentham,,,204,84,0,29,317
Yarmouth,,,991,436,0,66,"1,493"
TOTALS,,,"374,714","248,671",79,"58,583","682,047"
