City/Town,Ward,Pct,"Vermin Love Supreme","All Others",Blanks,"Total Votes Cast"
Beverly,6,2,0,1,5,6
Billerica,-,1,0,1,0,1
Billerica,-,2,0,2,0,2
Billerica,-,3,0,4,0,4
Billerica,-,4,0,3,0,3
Billerica,-,5,0,2,0,2
Billerica,-,6,0,2,0,2
Billerica,-,7,0,6,1,7
Billerica,-,8,0,1,0,1
Billerica,-,9,0,3,1,4
Billerica,-,10,0,3,0,3
Billerica,-,11,0,2,0,2
Blackstone,-,1,0,2,1,3
Blackstone,-,2,0,4,3,7
Blackstone,-,3,0,1,0,1
Blandford,-,1,0,0,4,4
Bolton,-,1,0,0,5,5
Boston,1,1,0,0,1,1
Boston,1,2,0,0,0,0
Boston,1,3,0,2,0,2
Boston,1,4,0,2,0,2
Boston,1,5,0,2,0,2
Boston,1,6,0,0,0,0
Boston,1,7,0,2,0,2
Boston,1,8,0,1,0,1
Boston,1,9,0,1,0,1
Boston,1,10,0,0,0,0
Boston,1,11,0,0,0,0
Boston,1,12,0,3,1,4
Boston,1,13,0,1,0,1
Boston,1,14,0,1,0,1
Boston,1,15,0,0,0,0
Boston,2,1,0,3,0,3
Boston,2,2,0,2,2,4
Boston,2,3,0,0,1,1
Boston,2,4,0,2,1,3
Boston,2,5,0,2,0,2
Boston,2,6,0,0,0,0
Boston,2,7,0,1,0,1
Boston,3,1,0,0,1,1
Boston,3,2,0,0,0,0
Boston,3,3,0,1,0,1
Boston,3,4,0,0,0,0
Boston,3,5,0,1,1,2
Boston,3,6,0,7,0,7
Boston,3,7,0,0,0,0
Boston,3,8,0,0,1,1
Boston,4,1,0,0,0,0
Boston,4,2,0,2,0,2
Boston,4,3,0,0,0,0
Boston,4,4,0,1,0,1
Boston,4,5,0,0,0,0
Boston,4,6,0,0,0,0
Boston,4,7,0,1,0,1
Boston,4,8,0,0,1,1
Boston,4,9,0,0,0,0
Boston,4,10,0,0,0,0
Boston,5,1,0,1,1,2
Boston,5,2,0,0,0,0
Boston,5,2A,0,1,1,2
Boston,5,3,0,0,0,0
Boston,5,4,0,4,1,5
Boston,5,5,0,1,0,1
Boston,5,6,0,1,0,1
Boston,5,7,0,1,0,1
Boston,5,8,0,0,0,0
Boston,5,9,0,1,0,1
Boston,5,10,0,0,0,0
Boston,5,11,0,0,0,0
Boston,6,1,0,3,0,3
Boston,6,2,0,1,0,1
Boston,6,3,0,2,1,3
Boston,6,4,0,0,0,0
Boston,6,5,0,1,0,1
Boston,6,6,0,0,0,0
Boston,6,7,0,0,0,0
Boston,6,8,0,0,0,0
Boston,6,9,0,0,0,0
Boston,7,1,0,0,1,1
Boston,7,2,0,0,0,0
Boston,7,3,0,0,0,0
Boston,7,4,0,0,0,0
Boston,7,5,0,0,0,0
Boston,7,6,0,1,0,1
Boston,7,7,0,0,0,0
Boston,7,8,0,0,1,1
Boston,7,9,0,1,0,1
Boston,7,10,0,0,0,0
Boston,8,1,0,0,0,0
Boston,8,2,0,0,0,0
Boston,8,3,0,0,0,0
Boston,8,4,0,0,0,0
Boston,8,5,0,0,0,0
Boston,8,6,0,0,0,0
Boston,8,7,0,3,0,3
Boston,9,1,0,5,0,5
Boston,9,2,0,2,1,3
Boston,9,3,0,2,0,2
Boston,9,4,0,3,0,3
Boston,9,5,0,0,0,0
Boston,10,1,0,1,0,1
Boston,10,2,0,0,0,0
Boston,10,3,0,0,0,0
Boston,10,4,0,3,0,3
Boston,10,5,0,0,0,0
Boston,10,6,0,1,0,1
Boston,10,7,0,0,0,0
Boston,10,8,0,0,2,2
Boston,10,9,0,2,0,2
Boston,11,1,0,0,0,0
Boston,11,2,0,0,0,0
Boston,11,3,0,0,0,0
Boston,11,4,0,0,0,0
Boston,11,5,0,1,0,1
Boston,11,6,0,0,0,0
Boston,11,7,0,0,0,0
Boston,11,8,0,0,0,0
Boston,11,9,0,2,0,2
Boston,11,10,0,0,1,1
Boston,12,1,0,0,0,0
Boston,12,2,0,1,1,2
Boston,12,3,0,0,0,0
Boston,12,4,0,0,0,0
Boston,12,5,0,0,0,0
Boston,12,6,0,1,0,1
Boston,12,7,0,2,0,2
Boston,12,8,0,0,0,0
Boston,12,9,0,0,0,0
Boston,13,1,0,1,0,1
Boston,13,2,0,0,1,1
Boston,13,3,0,0,0,0
Boston,13,4,0,0,0,0
Boston,13,5,0,2,0,2
Boston,13,6,0,3,1,4
Boston,13,7,0,0,0,0
Boston,13,8,0,0,0,0
Boston,13,9,0,0,0,0
Boston,13,10,0,2,0,2
Boston,14,1,0,2,0,2
Boston,14,2,0,1,0,1
Boston,14,3,0,2,0,2
Boston,14,4,0,0,0,0
Boston,14,5,0,1,0,1
Boston,14,6,0,0,0,0
Boston,14,7,0,1,0,1
Boston,14,8,0,2,0,2
Boston,14,9,0,0,1,1
Boston,14,10,0,2,0,2
Boston,14,11,0,0,0,0
Boston,14,12,0,0,0,0
Boston,14,13,0,0,0,0
Boston,14,14,0,0,0,0
Boston,15,1,0,2,0,2
Boston,15,2,0,0,0,0
Boston,15,3,0,0,0,0
Boston,15,4,0,0,0,0
Boston,15,5,0,0,0,0
Boston,15,6,0,0,0,0
Boston,15,7,0,0,0,0
Boston,15,8,0,0,0,0
Boston,15,9,0,0,0,0
Boston,16,1,0,1,1,2
Boston,16,2,0,0,0,0
Boston,16,3,0,1,0,1
Boston,16,4,0,1,0,1
Boston,16,5,0,1,0,1
Boston,16,6,0,0,0,0
Boston,16,7,0,2,0,2
Boston,16,8,0,2,2,4
Boston,16,9,0,2,2,4
Boston,16,10,0,0,0,0
Boston,16,11,0,1,0,1
Boston,16,12,0,0,0,0
Boston,17,1,0,1,0,1
Boston,17,2,0,0,0,0
Boston,17,3,0,1,0,1
Boston,17,4,0,3,0,3
Boston,17,5,0,0,1,1
Boston,17,6,0,0,0,0
Boston,17,7,0,0,0,0
Boston,17,8,0,1,0,1
Boston,17,9,0,0,1,1
Boston,17,10,0,1,0,1
Boston,17,11,0,0,1,1
Boston,17,12,0,1,0,1
Boston,17,13,0,0,0,0
Boston,17,14,0,1,1,2
Boston,18,1,0,5,0,5
Boston,18,2,0,0,0,0
Boston,18,3,0,1,0,1
Boston,18,4,0,0,0,0
Boston,18,5,0,0,0,0
Boston,18,6,0,1,0,1
Boston,18,7,0,1,0,1
Boston,18,8,0,4,0,4
Boston,18,9,0,0,0,0
Boston,18,10,0,0,0,0
Boston,18,11,0,1,1,2
Boston,18,12,0,0,0,0
Boston,18,13,0,0,1,1
Boston,18,14,0,0,0,0
Boston,18,15,0,0,0,0
Boston,18,16,0,1,0,1
Boston,18,17,0,1,0,1
Boston,18,18,0,2,0,2
Boston,18,19,0,1,1,2
Boston,18,20,0,1,1,2
Boston,18,21,0,2,0,2
Boston,18,22,0,1,0,1
Boston,18,23,0,2,1,3
Boston,19,1,0,0,1,1
Boston,19,2,0,0,0,0
Boston,19,3,0,2,0,2
Boston,19,4,0,1,0,1
Boston,19,5,0,2,1,3
Boston,19,6,0,0,0,0
Boston,19,7,0,0,0,0
Boston,19,8,0,0,0,0
Boston,19,9,0,2,0,2
Boston,19,10,0,0,0,0
Boston,19,11,0,3,0,3
Boston,19,12,0,1,0,1
Boston,19,13,0,2,0,2
Boston,20,1,0,0,0,0
Boston,20,2,0,1,0,1
Boston,20,3,0,1,0,1
Boston,20,4,0,2,1,3
Boston,20,5,0,0,1,1
Boston,20,6,0,2,0,2
Boston,20,7,0,2,0,2
Boston,20,8,0,2,0,2
Boston,20,9,0,0,0,0
Boston,20,10,0,1,0,1
Boston,20,11,0,0,0,0
Boston,20,12,0,0,0,0
Boston,20,13,0,0,0,0
Boston,20,14,0,1,0,1
Boston,20,15,0,2,0,2
Boston,20,16,0,1,0,1
Boston,20,17,0,3,0,3
Boston,20,18,0,0,0,0
Boston,20,19,0,0,0,0
Boston,20,20,0,0,0,0
Boston,21,1,0,1,0,1
Boston,21,2,0,0,0,0
Boston,21,3,0,4,0,4
Boston,21,4,0,0,0,0
Boston,21,5,0,1,0,1
Boston,21,6,0,0,0,0
Boston,21,7,0,1,0,1
Boston,21,8,0,1,0,1
Boston,21,9,0,3,0,3
Boston,21,10,0,0,0,0
Boston,21,11,0,3,0,3
Boston,21,12,0,0,0,0
Boston,21,13,0,0,0,0
Boston,21,14,0,0,0,0
Boston,21,15,0,1,0,1
Boston,21,16,0,1,0,1
Boston,22,1,0,3,0,3
Boston,22,2,0,3,0,3
Boston,22,3,0,3,1,4
Boston,22,4,0,3,0,3
Boston,22,5,0,1,0,1
Boston,22,6,0,1,0,1
Boston,22,7,0,0,0,0
Boston,22,8,0,1,1,2
Boston,22,9,0,0,0,0
Boston,22,10,0,0,0,0
Boston,22,11,0,1,0,1
Boston,22,12,0,2,0,2
Boston,22,13,0,1,0,1
Bourne,-,1,0,2,0,2
Bourne,-,2,0,2,1,3
Bourne,-,3,0,1,1,2
Bourne,-,4,0,0,2,2
Bourne,-,5,0,0,2,2
Bourne,-,6,0,0,2,2
Bourne,-,7,0,2,0,2
Boxborough,-,1,0,1,0,1
Boxford,-,1,0,4,1,5
Boxford,-,2,0,2,0,2
Boxford,-,3,0,3,0,3
Boylston,-,1,0,6,3,9
Braintree,-,1A,0,0,2,2
Braintree,-,1B,0,1,1,2
Braintree,-,2A,0,0,0,0
Braintree,-,2B,0,1,0,1
Braintree,-,3A,0,1,2,3
Braintree,-,3B,0,2,1,3
Braintree,-,4A,0,2,1,3
Braintree,-,4B,0,1,1,2
Braintree,-,5A,0,1,0,1
Braintree,-,5B,0,1,1,2
Braintree,-,6A,0,0,0,0
Braintree,-,6B,0,2,0,2
Brewster,-,1,0,3,0,3
Brewster,-,2,0,0,0,0
Brewster,-,3,0,1,2,3
Bridgewater,-,1,0,1,0,1
Bridgewater,-,2,0,1,0,1
Bridgewater,-,3,0,4,0,4
Bridgewater,-,4,0,4,0,4
Bridgewater,-,5,0,0,0,0
Bridgewater,-,6,0,1,0,1
Bridgewater,-,7,0,2,1,3
Brimfield,-,1,0,1,0,1
Brockton,1,A,0,2,0,2
Brockton,1,B,0,0,0,0
Brockton,1,C,0,0,2,2
Brockton,1,D,0,0,0,0
Brockton,2,A,0,1,0,1
Brockton,2,B,0,0,1,1
Brockton,2,C,0,0,0,0
Brockton,2,D,0,0,3,3
Brockton,3,A,0,3,1,4
Brockton,3,B,0,0,1,1
Brockton,3,C,0,2,0,2
Brockton,3,D,0,2,2,4
Brockton,4,A,0,0,0,0
Brockton,4,B,0,2,0,2
Brockton,4,C,0,0,0,0
Brockton,4,D,0,0,0,0
Brockton,5,A,0,1,0,1
Brockton,5,B,0,1,2,3
Brockton,5,C,0,1,1,2
Brockton,5,D,0,0,0,0
Brockton,6,A,0,2,1,3
Brockton,6,B,0,1,5,6
Brockton,6,C,0,2,1,3
Brockton,6,D,0,0,0,0
Brockton,7,A,0,0,0,0
Brockton,7,B,0,1,0,1
Brockton,7,C,0,0,0,0
Brockton,7,D,0,0,0,0
Brookfield,-,1,0,4,1,5
Brookline,-,1,0,1,0,1
Brookline,-,2,0,1,0,1
Brookline,-,3,0,0,0,0
Brookline,-,4,0,2,1,3
Brookline,-,5,0,2,0,2
Brookline,-,6,0,0,1,1
Brookline,-,7,0,4,0,4
Brookline,-,8,0,0,0,0
Brookline,-,9,0,2,0,2
Brookline,-,10,0,0,0,0
Brookline,-,11,0,0,0,0
Brookline,-,12,0,1,0,1
Brookline,-,13,0,1,0,1
Brookline,-,14,0,0,0,0
Brookline,-,15,0,0,0,0
Brookline,-,16,0,0,0,0
Buckland,-,1,0,0,0,0
Burlington,-,1,1,1,0,2
Burlington,-,2,1,2,0,3
Burlington,-,3,1,0,2,3
Burlington,-,4,0,0,1,1
Burlington,-,5,0,0,2,2
Burlington,-,6,1,1,1,3
Burlington,-,7,2,1,3,6
Cambridge,1,1,0,2,0,2
Cambridge,1,2,0,3,0,3
Cambridge,1,3,0,4,0,4
Cambridge,2,1,0,0,0,0
Cambridge,2,2,0,0,0,0
Cambridge,2,3,0,0,0,0
Cambridge,3,1,0,2,0,2
Cambridge,3,2,0,1,0,1
Cambridge,3,2A,0,0,0,0
Cambridge,3,3,0,3,0,3
Cambridge,4,1,0,2,0,2
Cambridge,4,2,0,2,0,2
Cambridge,4,3,0,0,0,0
Cambridge,5,1,0,3,0,3
Cambridge,5,2,0,0,0,0
Cambridge,5,3,0,2,0,2
Cambridge,6,1,0,1,0,1
Cambridge,6,2,0,0,0,0
Cambridge,6,3,0,2,0,2
Cambridge,7,1,0,0,2,2
Cambridge,7,2,0,1,0,1
Cambridge,7,3,0,1,0,1
Cambridge,8,1,0,0,0,0
Cambridge,8,2,0,0,0,0
Cambridge,8,3,0,0,0,0
Cambridge,9,1,0,1,0,1
Cambridge,9,2,0,2,0,2
Cambridge,9,3,0,4,0,4
Cambridge,10,1,0,1,0,1
Cambridge,10,2,0,0,1,1
Cambridge,10,3,0,3,0,3
Cambridge,11,1,0,6,3,9
Cambridge,11,2,0,3,0,3
Cambridge,11,3,0,2,2,4
Canton,-,1,0,1,2,3
Canton,-,2,0,1,1,2
Canton,-,3,0,1,2,3
Canton,-,4,0,0,0,0
Canton,-,5,0,2,3,5
Canton,-,6,0,1,5,6
Carlisle,-,1,0,1,4,5
Carver,-,1,0,0,0,0
Carver,-,2,0,10,0,10
Carver,-,3,0,5,1,6
Charlemont,-,1,0,0,1,1
Charlton,-,1,0,2,0,2
Charlton,-,2,0,1,0,1
Charlton,-,3,0,2,1,3
Charlton,-,4,0,0,6,6
Chatham,-,1,0,4,1,5
Chelmsford,-,1,0,3,0,3
Chelmsford,-,2,0,1,0,1
Chelmsford,-,3,0,1,0,1
Chelmsford,-,4,0,1,1,2
Chelmsford,-,5,0,4,2,6
Chelmsford,-,6,0,3,2,5
Chelmsford,-,7,0,6,1,7
Chelmsford,-,8,0,2,0,2
Chelmsford,-,9,0,6,0,6
Chelsea,1,1,0,0,0,0
Chelsea,1,2,0,0,0,0
Chelsea,1,3,0,0,3,3
Chelsea,1,4,0,0,0,0
Chelsea,2,1,0,0,2,2
Chelsea,2,2,0,1,1,2
Chelsea,2,3,0,3,0,3
Chelsea,2,4,0,0,0,0
Chelsea,3,1,0,3,1,4
Chelsea,3,2,0,0,0,0
Chelsea,3,3,0,0,0,0
Chelsea,3,4,0,0,1,1
Chelsea,4,1,0,1,0,1
Chelsea,4,2,0,0,1,1
Chelsea,4,3,0,1,1,2
Chelsea,4,4,0,0,0,0
Cheshire,-,1,0,5,1,6
Chester,-,1,0,1,0,1
Chesterfield,-,1,0,1,0,1
Chicopee,1,A,0,4,1,5
Chicopee,1,B,0,3,0,3
Chicopee,2,A,0,1,1,2
Chicopee,2,B,0,2,0,2
Chicopee,3,A,0,1,3,4
Chicopee,3,B,0,6,0,6
Chicopee,4,A,0,0,0,0
Chicopee,4,B,0,8,0,8
Chicopee,5,A,0,3,0,3
Chicopee,5,B,0,1,1,2
Chicopee,6,AN,0,1,0,1
Chicopee,6,AS,0,2,1,3
Chicopee,6,BE,0,0,0,0
Chicopee,6,BW,0,0,1,1
Chicopee,7,A,0,2,0,2
Chicopee,7,B,0,0,0,0
Chicopee,8,A,0,1,0,1
Chicopee,8,B,0,5,2,7
Chicopee,9,A,0,2,0,2
Chicopee,9,B,0,2,1,3
Chilmark,-,1,0,2,0,2
Clarksburg,-,1,0,1,0,1
Clinton,-,1,0,3,0,3
Clinton,-,2,0,7,1,8
Clinton,-,3,0,1,1,2
Clinton,-,4,0,5,0,5
Cohasset,-,1,0,1,0,1
Cohasset,-,2,0,5,0,5
Colrain,-,1,0,2,1,3
Concord,-,1,0,1,0,1
Concord,-,2,0,1,1,2
Concord,-,3,0,1,1,2
Concord,-,4,0,0,1,1
Concord,-,5,0,0,0,0
Conway,-,1,0,1,0,1
Cummington,-,1,0,0,1,1
Dalton,-,1,0,1,2,3
Dalton,-,2,0,0,0,0
Danvers,-,1,0,7,1,8
Danvers,-,2,0,5,0,5
Danvers,-,3,0,3,1,4
Danvers,-,4,0,2,1,3
Danvers,-,5,0,2,1,3
Danvers,-,6,0,1,0,1
Danvers,-,7,0,2,2,4
Danvers,-,8,0,1,0,1
Dartmouth,-,1,0,0,0,0
Dartmouth,-,2,0,3,4,7
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,0,1,0,1
Dartmouth,-,5,0,4,6,10
Dartmouth,-,6,0,2,2,4
Dartmouth,-,7,0,1,0,1
Dartmouth,-,8,0,2,0,2
Dartmouth,-,9,0,5,0,5
Dedham,-,1,0,1,0,1
Dedham,-,2,0,3,0,3
Dedham,-,3,0,3,0,3
Dedham,-,4,0,2,0,2
Dedham,-,5,0,2,1,3
Dedham,-,6,0,0,0,0
Dedham,-,7,0,4,1,5
Deerfield,-,1,0,5,1,6
Dennis,-,1,0,0,0,0
Dennis,-,2,0,2,0,2
Dennis,-,3,0,0,0,0
Dennis,-,4,0,1,0,1
Dennis,-,5,0,1,0,1
Dighton,-,1,0,1,1,2
Dighton,-,2,0,2,0,2
Douglas,-,1,0,3,6,9
Douglas,-,2,0,2,1,3
Douglas,-,3,0,1,0,1
Dover,-,1,0,4,0,4
Dracut,-,1,0,0,1,1
Dracut,-,2,0,0,5,5
Dracut,-,3,0,0,3,3
Dracut,-,4,0,0,0,0
Dracut,-,5,0,0,1,1
Dracut,-,6,0,0,7,7
Dracut,-,6A,0,0,0,0
Dracut,-,7,0,0,2,2
Dracut,-,8,0,0,3,3
Dracut,-,9,0,0,1,1
Dudley,-,1,0,1,0,1
Dudley,-,2,0,5,1,6
Dudley,-,3,0,1,1,2
Dunstable,-,1,0,0,2,2
Duxbury,-,1,0,1,3,4
Duxbury,-,2,0,0,0,0
Duxbury,-,3,0,1,1,2
Duxbury,-,4,0,2,0,2
Duxbury,-,5,0,3,1,4
Duxbury,-,6,0,0,0,0
"E. Bridgewater",-,1,0,1,0,1
"E. Bridgewater",-,2,0,2,0,2
"E. Bridgewater",-,3,0,8,2,10
"E. Bridgewater",-,4,0,3,0,3
"E. Brookfield",-,1,0,0,3,3
"E. Longmeadow",-,1,0,1,0,1
"E. Longmeadow",-,2,0,1,0,1
"E. Longmeadow",-,3,0,6,2,8
"E. Longmeadow",-,4,0,0,2,2
Eastham,-,1,0,3,0,3
Easthampton,-,1,0,1,1,2
Easthampton,-,2,0,2,1,3
Easthampton,-,3,0,3,0,3
Easthampton,-,4,0,3,0,3
Easthampton,-,5,0,3,2,5
Easton,-,1,0,1,0,1
Easton,-,2,0,3,0,3
Easton,-,3,0,3,0,3
Easton,-,4,0,2,1,3
Easton,-,5,0,4,3,7
Easton,-,6,0,2,1,3
Edgartown,-,1,0,1,0,1
Egremont,-,1,0,0,1,1
Erving,-,1,0,2,0,2
Essex,-,1,1,4,0,5
Everett,1,1,0,1,0,1
Everett,1,2,0,0,0,0
Everett,2,1,0,3,0,3
Everett,2,2,0,2,0,2
Everett,3,1,0,0,1,1
Everett,3,2,0,2,0,2
Everett,4,1,0,2,0,2
Everett,4,2,0,4,0,4
Everett,5,1,0,4,1,5
Everett,5,2,0,1,0,1
Everett,6,1,0,1,1,2
Everett,6,2,0,0,0,0
Fairhaven,-,1,0,0,0,0
Fairhaven,-,2,0,0,0,0
Fairhaven,-,3,0,1,0,1
Fairhaven,-,4,0,1,1,2
Fairhaven,-,5,0,4,0,4
Fairhaven,-,6,0,1,0,1
"Fall River",1,A,0,0,1,1
"Fall River",1,B,0,0,1,1
"Fall River",1,C,0,0,5,5
"Fall River",2,A,0,0,0,0
"Fall River",2,B,0,0,3,3
"Fall River",2,C,0,0,1,1
"Fall River",3,A,0,0,3,3
"Fall River",3,B,0,0,5,5
"Fall River",3,C,0,0,0,0
"Fall River",4,A,0,0,2,2
"Fall River",4,B,0,0,2,2
"Fall River",4,C,0,0,3,3
"Fall River",5,A,0,0,0,0
"Fall River",5,B,0,0,2,2
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,0,0,4,4
"Fall River",6,A,0,0,3,3
"Fall River",6,B,0,0,2,2
"Fall River",6,C,0,0,4,4
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,0,0,5,5
"Fall River",7,B,0,0,1,1
"Fall River",7,C,0,0,0,0
"Fall River",8,A,0,0,1,1
"Fall River",8,B,0,0,2,2
"Fall River",8,C,0,0,1,1
"Fall River",9,A,0,0,1,1
"Fall River",9,B,0,0,2,2
"Fall River",9,C,0,0,3,3
Falmouth,-,1,0,0,0,0
Falmouth,-,2,0,0,0,0
Falmouth,-,3,0,2,1,3
Falmouth,-,4,0,0,1,1
Falmouth,-,5,0,1,0,1
Falmouth,-,6,0,2,0,2
Falmouth,-,7,0,1,0,1
Falmouth,-,8,0,1,2,3
Falmouth,-,9,0,3,1,4
Fitchburg,1,A,0,5,0,5
Fitchburg,1,B,0,1,0,1
Fitchburg,2,A,0,1,4,5
Fitchburg,2,B,0,6,2,8
Fitchburg,3,A,0,2,0,2
Fitchburg,3,B,0,4,0,4
Fitchburg,4,A,0,0,1,1
Fitchburg,4,B,0,3,1,4
Fitchburg,5,A,0,5,5,10
Fitchburg,5,B,0,1,1,2
Fitchburg,6,A,0,3,1,4
Fitchburg,6,B,0,2,1,3
Florida,-,1,0,0,0,0
Foxborough,-,1,0,1,0,1
Foxborough,-,2,0,2,0,2
Foxborough,-,3,0,1,0,1
Foxborough,-,4,0,0,2,2
Foxborough,-,5,0,2,0,2
Framingham,-,1,0,4,0,4
Framingham,-,2,0,3,1,4
Framingham,-,3,0,5,0,5
Framingham,-,4,0,4,1,5
Framingham,-,5,0,1,1,2
Framingham,-,6,0,5,1,6
Framingham,-,7,0,2,0,2
Framingham,-,8,0,5,0,5
Framingham,-,9,0,6,1,7
Framingham,-,10,0,0,1,1
Framingham,-,11,0,4,0,4
Framingham,-,12,0,2,0,2
Framingham,-,13,0,3,0,3
Framingham,-,14,0,2,0,2
Framingham,-,15,0,0,0,0
Framingham,-,16,0,3,1,4
Framingham,-,17,0,0,1,1
Framingham,-,18,0,0,0,0
Franklin,-,1,0,2,3,5
Franklin,-,2,0,5,0,5
Franklin,-,3,0,3,0,3
Franklin,-,4,0,4,0,4
Franklin,-,5,0,8,1,9
Franklin,-,6,0,5,2,7
Franklin,-,7,0,5,1,6
