City/Town,Ward,Pct,"Stephen F. Lynch","Philip Dunkelbarger","All Others",Blanks,"Total Votes Cast"
Brockton,5,A,178,34,0,46,258
Brockton,5,B,321,58,0,44,423
Brockton,5,C,236,39,0,50,325
Brockton,5,D,339,72,0,59,470
Brockton,6,A,203,42,0,28,273
Brockton,6,B,306,68,0,31,405
Brockton,6,C,270,53,0,44,367
Brockton,6,D,326,63,0,42,431
Brockton,7,A,142,34,0,40,216
Brockton,7,B,331,58,0,50,439
Brockton,7,C,230,55,0,45,330
Brockton,7,D,312,70,1,38,421
Canton,-,1,387,105,1,38,531
Canton,-,2,447,298,0,67,812
Canton,-,3,397,135,0,55,587
Canton,-,4,417,152,0,61,630
Canton,-,5,446,155,0,48,649
Canton,-,6,382,132,0,45,559
Dedham,-,1,273,231,0,91,595
Dedham,-,2,541,137,0,62,740
Dedham,-,3,354,118,1,35,508
Dedham,-,4,609,206,0,72,887
Dedham,-,5,494,145,0,40,679
Dedham,-,6,432,145,0,53,630
Dedham,-,7,573,204,0,80,857
"E. Bridgewater",-,1,246,60,1,24,331
"E. Bridgewater",-,2,242,62,0,30,334
"E. Bridgewater",-,3,387,53,0,44,484
"E. Bridgewater",-,4,268,74,0,29,371
Easton,-,1,205,48,0,32,285
Easton,-,2,408,131,0,57,596
Easton,-,3,287,89,0,37,413
Easton,-,4,321,109,0,72,502
Easton,-,5,431,130,2,56,619
Easton,-,6,307,89,0,40,436
Hanson,-,1,282,59,0,46,387
Hanson,-,3,293,65,0,31,389
Holbrook,-,1,318,45,0,37,400
Holbrook,-,2,374,76,0,37,487
Holbrook,-,3,351,47,0,36,434
Holbrook,-,4,318,60,0,22,400
Medfield,-,1,287,127,0,50,464
Medfield,-,2,305,119,0,59,483
Medfield,-,3,295,127,6,44,472
Medfield,-,4,249,120,0,49,418
Milton,-,1,347,124,2,85,558
Milton,-,2,491,276,0,107,874
Milton,-,3,395,298,1,75,769
Milton,-,4,475,161,0,70,706
Milton,-,5,363,174,0,72,609
Milton,-,6,559,157,0,65,781
Milton,-,7,505,132,1,59,697
Milton,-,8,516,154,0,74,744
Milton,-,9,453,173,2,75,703
Milton,-,10,476,228,86,1,791
Milton,-,11,458,188,86,1,733
Needham,-,A,307,119,0,76,502
Needham,-,B,294,144,2,76,516
Needham,-,C,331,186,1,102,620
Needham,-,D,288,188,0,96,572
Needham,-,E,336,222,0,96,654
Needham,-,F,347,235,1,84,667
Needham,-,G,371,228,0,92,691
Needham,-,H,416,232,4,109,761
Needham,-,I,403,248,1,103,755
Needham,-,J,300,195,0,88,583
Norwood,-,1,435,154,0,42,631
Norwood,-,2,397,148,0,56,601
Norwood,-,3,414,153,0,44,611
Norwood,-,4,604,235,2,71,912
Norwood,-,5,222,68,0,17,307
Norwood,-,6,319,112,1,34,466
Norwood,-,7,431,97,0,44,572
Norwood,-,8,449,129,1,61,640
Norwood,-,9,541,147,0,50,738
Randolph,-,1,492,118,0,96,706
Randolph,-,2,467,101,2,101,671
Randolph,-,3,465,100,0,69,634
Randolph,-,4,498,123,1,104,726
Randolph,-,5,407,93,0,63,563
Randolph,-,6,439,87,0,57,583
Randolph,-,7,553,99,0,128,780
Randolph,-,8,565,117,1,84,767
Stoughton,-,1,424,103,0,63,590
Stoughton,-,2,379,102,0,57,538
Stoughton,-,3,408,89,0,64,561
Stoughton,-,4,410,143,0,96,649
Stoughton,-,5,317,107,0,48,472
Stoughton,-,6,518,183,0,76,777
Stoughton,-,7,327,104,0,52,483
Stoughton,-,8,238,57,0,27,322
Walpole,-,1,377,126,0,42,545
Walpole,-,2,369,122,0,37,528
Walpole,-,3,384,106,0,35,525
Walpole,-,4,405,95,0,38,538
Walpole,-,5,221,68,0,22,311
Walpole,-,6,322,120,0,35,477
Walpole,-,7,354,119,0,46,519
Walpole,-,8,281,126,0,32,439
"W. Bridgewater",-,1,283,99,0,41,423
"W. Bridgewater",-,2,291,84,0,42,417
Westwood,-,1,341,235,0,47,623
Westwood,-,2,401,296,0,49,746
Westwood,-,3,380,271,1,59,711
Westwood,-,4,313,271,0,41,625
Whitman,-,1,423,72,0,41,536
Whitman,-,2,309,65,0,32,406
Whitman,-,3,378,56,0,38,472
Whitman,-,4,403,58,0,31,492
TOTALS,,,"75,323","22,048",287,"12,524","110,182"
