City/Town,Ward,Pct,"Kelly A. Timilty","Robert L. Jubinville","All Others",Blanks,"Total Votes Cast"
Medfield,-,3,99,52,0,37,188
Medfield,-,4,87,63,0,37,187
Medway,-,1,66,37,1,14,118
Medway,-,2,51,21,0,16,88
Medway,-,3,99,31,0,26,156
Medway,-,4,69,25,0,11,105
Millis,-,1,79,44,0,22,145
Millis,-,2,83,42,0,21,146
Millis,-,3,77,52,0,26,155
Milton,-,1,73,211,0,50,334
Milton,-,2,112,292,0,88,492
Milton,-,3,108,284,0,88,480
Milton,-,4,119,233,1,55,408
Milton,-,5,121,196,0,51,368
Milton,-,6,131,275,0,38,444
Milton,-,7,122,279,2,36,439
Milton,-,8,144,253,1,41,439
Milton,-,9,118,260,0,43,421
Milton,-,10,145,287,0,57,489
Milton,-,11,103,229,1,62,395
Natick,-,1,45,32,0,10,87
Natick,-,2,113,91,0,49,253
Natick,-,3,97,55,1,28,181
Natick,-,4,65,51,0,23,139
Natick,-,5,82,77,0,37,196
Natick,-,6,97,72,0,31,200
Natick,-,7,97,63,1,37,198
Natick,-,8,109,63,0,34,206
Natick,-,9,80,57,1,47,185
Natick,-,10,87,107,0,41,235
Needham,-,A,183,87,0,126,396
Needham,-,B,222,93,1,161,477
Needham,-,C,196,90,0,162,448
Needham,-,D,184,105,1,170,460
Needham,-,E,258,113,0,198,569
Needham,-,F,265,119,2,190,576
Needham,-,G,260,128,0,204,592
Needham,-,H,277,130,1,177,585
Needham,-,I,286,149,0,222,657
Needham,-,J,239,102,0,169,510
Norfolk,-,1,54,56,0,18,128
Norfolk,-,2,72,44,0,18,134
Norfolk,-,3,34,31,0,11,76
Norfolk,-,4,21,15,0,6,42
"N. Attleborough",-,1,26,9,0,5,40
"N. Attleborough",-,2,43,17,0,4,64
"N. Attleborough",-,3,39,27,0,7,73
"N. Attleborough",-,4,29,19,0,7,55
"N. Attleborough",-,5,37,10,0,7,54
"N. Attleborough",-,6,40,16,0,4,60
"N. Attleborough",-,7,34,20,0,8,62
"N. Attleborough",-,8,62,28,0,12,102
"N. Attleborough",-,9,28,19,0,10,57
Norton,-,1,60,24,0,20,104
Norton,-,2,86,37,0,21,144
Norton,-,3,73,41,0,19,133
Norton,-,4,76,36,0,38,150
Norton,-,5,34,21,0,12,67
Norwood,-,1,197,98,0,63,358
Norwood,-,2,163,92,0,61,316
Norwood,-,3,171,100,0,53,324
Norwood,-,4,255,169,0,87,511
Norwood,-,5,87,41,0,23,151
Norwood,-,6,136,75,1,35,247
Norwood,-,7,187,78,0,62,327
Norwood,-,8,183,102,0,67,352
Norwood,-,9,212,107,0,63,382
Plainville,-,1,71,33,0,16,120
Plainville,-,2,73,46,0,19,138
Randolph,-,1,132,107,0,63,302
Randolph,-,2,173,130,0,51,354
Randolph,-,3,173,115,1,57,346
Randolph,-,4,143,116,0,48,307
Randolph,-,5,128,106,0,42,276
Randolph,-,6,186,107,0,52,345
Randolph,-,7,164,104,1,57,326
Randolph,-,8,193,104,0,60,357
Rehoboth,-,1,0,0,0,0,0
Rehoboth,-,2,158,71,0,36,265
Rehoboth,-,3,0,0,0,0,0
Seekonk,-,1,47,21,0,8,76
Seekonk,-,2,71,36,1,18,126
Seekonk,-,3,54,17,0,10,81
Seekonk,-,4,54,11,0,7,72
Sharon,-,1,150,73,1,69,293
Sharon,-,2,136,63,0,59,258
Sharon,-,3,148,68,0,54,270
Sharon,-,4,134,65,0,61,260
Sharon,-,5,136,76,0,62,274
Sherborn,-,1,142,107,0,88,337
Stoughton,-,1,127,65,0,21,213
Stoughton,-,2,123,70,0,57,250
Stoughton,-,3,161,64,0,37,262
Stoughton,-,4,141,113,0,71,325
Stoughton,-,5,119,81,0,27,227
Stoughton,-,6,220,127,0,67,414
Stoughton,-,7,141,80,0,42,263
Stoughton,-,8,84,46,0,39,169
Walpole,-,1,127,76,0,48,251
Walpole,-,2,113,90,0,35,238
Walpole,-,3,151,73,0,43,267
Walpole,-,4,145,75,0,53,273
Walpole,-,5,78,46,1,16,141
Walpole,-,6,140,60,1,30,231
Walpole,-,7,133,77,1,42,253
Walpole,-,8,92,67,0,36,195
Wayland,-,1,76,62,0,66,204
Wayland,-,2,82,63,0,47,192
Wayland,-,3,95,54,0,45,194
Wayland,-,4,66,68,0,63,197
Wellesley,-,B,125,101,0,80,306
Wellesley,-,F,112,62,0,68,242
Wellesley,-,G,76,51,0,67,194
"W. Bridgewater",-,1,161,93,0,96,350
"W. Bridgewater",-,2,149,86,0,105,340
Westwood,-,1,212,126,0,80,418
Westwood,-,2,221,129,0,94,444
Westwood,-,3,241,110,0,84,435
Westwood,-,4,196,114,0,97,407
Wrentham,-,1,63,33,12,1,109
Wrentham,-,2,56,29,21,0,106
Wrentham,-,3,67,36,14,0,117
TOTALS,,,"30,177","19,760",122,"13,175","63,234"
