City/Town,Ward,Pct,"Ayanna S. Pressley","Michael E. Capuano","All Others",Blanks,"Total Votes Cast"
Boston,18,9,273,165,1,21,460
Boston,18,10,407,291,1,11,710
Boston,18,11,199,120,0,11,330
Boston,18,12,211,186,0,29,426
Boston,18,13,165,80,0,14,259
Boston,18,14,151,81,0,5,237
Boston,18,15,262,130,0,18,410
Boston,18,16,239,367,1,22,629
Boston,18,17,240,171,1,19,431
Boston,18,18,299,205,0,41,545
Boston,18,19,343,263,2,26,634
Boston,18,20,273,325,2,47,647
Boston,18,21,360,124,0,21,505
Boston,18,22,288,223,2,23,536
Boston,18,23,195,126,0,18,339
Boston,19,7,494,171,0,10,675
Boston,19,10,350,214,0,16,580
Boston,19,11,238,119,0,14,371
Boston,19,12,258,183,0,11,452
Boston,19,13,178,106,0,11,295
Boston,20,3,171,193,0,29,393
Boston,21,1,188,101,0,2,291
Boston,21,2,33,17,0,2,52
Boston,21,3,111,55,0,4,170
Boston,21,4,119,40,0,3,162
Boston,21,5,199,78,0,3,280
Boston,21,6,140,135,0,2,277
Boston,21,7,172,68,0,4,244
Boston,21,8,253,70,0,2,325
Boston,21,9,180,87,0,4,271
Boston,21,10,178,98,0,13,289
Boston,21,11,209,107,0,7,323
Boston,21,12,204,107,0,20,331
Boston,21,13,197,234,1,30,462
Boston,21,14,131,71,0,0,202
Boston,21,15,171,74,0,4,249
Boston,21,16,180,146,1,5,332
Boston,22,1,213,163,0,10,386
Boston,22,2,277,157,0,10,444
Boston,22,3,243,146,0,9,398
Boston,22,4,164,174,0,9,347
Boston,22,5,109,64,0,4,177
Boston,22,6,120,92,0,2,214
Boston,22,7,191,188,1,8,388
Boston,22,8,82,145,0,5,232
Boston,22,9,180,132,0,4,316
Boston,22,10,214,163,0,5,382
Boston,22,11,115,114,0,8,237
Boston,22,12,110,134,0,8,252
Boston,22,13,107,107,0,8,222
Cambridge,1,1,266,334,1,3,604
Cambridge,1,2,249,282,0,11,542
Cambridge,1,3,316,312,2,19,649
Cambridge,2,1,307,182,0,14,503
Cambridge,2,2,61,28,0,3,92
Cambridge,2,3,125,123,0,6,254
Cambridge,3,1,331,244,2,9,586
Cambridge,3,2,245,154,0,2,401
Cambridge,3,3,397,195,0,9,601
Cambridge,4,1,501,320,0,12,833
Cambridge,5,1,488,295,0,8,791
Cambridge,5,2,511,351,0,13,875
Cambridge,5,3,373,284,0,6,663
Cambridge,10,3,434,344,0,17,795
Cambridge,11,1,238,220,1,22,481
Cambridge,11,2,684,520,0,9,"1,213"
Cambridge,11,3,503,467,1,22,993
Chelsea,1,1,46,49,0,5,100
Chelsea,1,2,19,26,0,5,50
Chelsea,1,3,51,45,0,2,98
Chelsea,1,4,38,45,0,4,87
Chelsea,2,1,142,186,0,19,347
Chelsea,2,2,76,67,0,10,153
Chelsea,2,3,31,28,0,4,63
Chelsea,2,4,61,44,0,16,121
Chelsea,3,1,43,61,0,10,114
Chelsea,3,2,74,85,0,5,164
Chelsea,3,3,61,72,0,8,141
Chelsea,3,4,68,73,0,4,145
Chelsea,4,1,54,79,0,6,139
Chelsea,4,2,75,102,0,18,195
Chelsea,4,3,64,97,0,7,168
Chelsea,4,4,65,80,0,5,150
Everett,1,1,112,221,1,29,363
Everett,1,2,114,158,0,41,313
Everett,2,1,120,214,1,48,383
Everett,2,2,100,200,1,33,334
Everett,3,1,150,337,1,46,534
Everett,3,2,113,267,1,49,430
Everett,4,1,115,266,2,32,415
Everett,4,2,132,239,1,51,423
Everett,5,1,136,215,1,17,369
Everett,5,2,136,239,0,47,422
Everett,6,1,150,226,0,38,414
Everett,6,2,120,222,2,40,384
Milton,-,1,391,200,0,10,601
Milton,-,5,193,248,1,16,458
Milton,-,10,231,158,0,7,396
Randolph,-,1,137,168,0,10,315
Randolph,-,2,116,146,0,6,268
Randolph,-,3,152,150,0,6,308
Randolph,-,4,160,193,0,6,359
Randolph,-,5,145,126,1,10,282
Randolph,-,6,112,167,0,6,285
Randolph,-,7,146,150,2,3,301
Randolph,-,8,175,191,0,9,375
Randolph,-,9,166,135,0,5,306
Randolph,-,10,197,122,1,5,325
Randolph,-,11,145,181,0,13,339
Randolph,-,12,184,160,0,14,358
Somerville,1,1,170,318,0,11,499
Somerville,1,2,240,378,2,19,639
Somerville,1,3,190,287,2,5,484
Somerville,2,1,451,338,1,7,797
Somerville,2,2,576,368,0,5,949
Somerville,2,3,522,365,0,4,891
Somerville,3,1,424,474,0,13,911
Somerville,3,2,414,499,3,13,929
Somerville,3,3,555,432,1,15,"1,003"
Somerville,4,1,117,290,5,9,421
Somerville,4,2,280,279,0,3,562
Somerville,4,3,320,387,0,3,710
Somerville,5,1,405,501,1,16,923
Somerville,5,2,470,509,2,7,988
Somerville,5,3,584,497,2,9,"1,092"
Somerville,6,1,610,456,1,10,"1,077"
Somerville,6,2,506,514,1,9,"1,030"
Somerville,6,3,241,278,0,3,522
Somerville,7,1,542,455,1,13,"1,011"
Somerville,7,2,328,372,0,9,709
Somerville,7,3,341,426,0,15,782
TOTALS,,,"60,046","42,430",172,"3,908","106,556"
