City/Town,,,"Anthony M. Amore","All Others",Blanks,"Total Votes Cast"
Hamilton,,,386,3,191,580
Hampden,,,251,4,134,389
Hancock,,,38,0,3,41
Hanover,,,871,5,454,"1,330"
Hanson,,,695,5,266,966
Hardwick,,,108,0,52,160
Harvard,,,223,0,119,342
Harwich,,,865,4,339,"1,208"
Hatfield,,,80,1,27,108
Haverhill,,,"1,998",56,844,"2,898"
Hawley,,,21,0,6,27
Heath,,,29,0,7,36
Hingham,,,"1,109",0,508,"1,617"
Hinsdale,,,43,0,21,64
Holbrook,,,414,2,233,649
Holden,,,862,1,394,"1,257"
Holland,,,135,2,47,184
Holliston,,,520,5,260,785
Holyoke,,,528,0,306,834
Hopedale,,,263,2,97,362
Hopkinton,,,417,3,190,610
Hubbardston,,,303,0,106,409
Hudson,,,694,3,275,972
Hull,,,453,4,254,711
Huntington,,,97,0,37,134
Ipswich,,,626,4,337,967
Kingston,,,726,4,322,"1,052"
Lakeville,,,610,1,262,873
Lancaster,,,359,0,151,510
Lanesborough,,,69,1,35,105
Lawrence,,,680,23,210,913
Lee,,,85,0,39,124
Leicester,,,591,2,212,805
Lenox,,,94,1,46,141
Leominster,,,"1,452",4,734,"2,190"
Leverett,,,31,0,6,37
Lexington,,,602,0,389,991
Leyden,,,23,0,7,30
Lincoln,,,143,3,69,215
Littleton,,,369,6,146,521
Longmeadow,,,569,3,266,838
Lowell,,,"1,620",32,652,"2,304"
Ludlow,,,558,2,269,829
Lunenburg,,,520,4,211,735
Lynn,,,"1,138",76,647,"1,861"
Lynnfield,,,559,1,307,867
Malden,,,718,12,425,"1,155"
Manchester-by-the-Sea,,,261,1,115,377
Mansfield,,,776,4,329,"1,109"
Marblehead,,,980,4,451,"1,435"
Marion,,,266,1,122,389
Marlborough,,,"1,211",8,494,"1,713"
Marshfield,,,"1,499",0,615,"2,114"
Mashpee,,,960,2,314,"1,276"
Mattapoisett,,,391,1,141,533
Maynard,,,378,3,143,524
Medfield,,,578,0,249,827
Medford,,,"1,102",41,729,"1,872"
Medway,,,549,5,243,797
Melrose,,,897,5,538,"1,440"
Mendon,,,241,0,105,346
Merrimac,,,306,1,125,432
Methuen,,,"1,571",4,624,"2,199"
Middleborough,,,"1,307",2,466,"1,775"
Middlefield,,,20,0,5,25
Middleton,,,409,0,178,587
Milford,,,726,4,345,"1,075"
Millbury,,,515,5,215,735
Millis,,,429,1,173,603
Millville,,,174,0,64,238
Milton,,,657,11,574,"1,242"
Monroe,,,3,0,2,5
Monson,,,357,7,176,540
Montague,,,188,0,65,253
Monterey,,,16,0,6,22
Montgomery,,,61,0,27,88
"Mount Washington",,,4,0,4,8
Nahant,,,173,2,77,252
Nantucket,,,257,1,111,369
Natick,,,930,7,542,"1,479"
Needham,,,862,12,486,"1,360"
"New Ashford",,,11,0,1,12
"New Bedford",,,"1,188",21,546,"1,755"
"New Braintree",,,55,0,24,79
"New Marlborough",,,34,0,22,56
"New Salem",,,42,0,13,55
Newbury,,,328,7,180,515
Newburyport,,,618,0,427,"1,045"
Newton,,,"1,320",21,911,"2,252"
Norfolk,,,569,6,264,839
"N. Adams",,,125,0,70,195
"N. Andover",,,"1,168",0,466,"1,634"
"N. Attleborough",,,787,2,355,"1,144"
"N. Brookfield",,,249,1,91,341
"N. Reading",,,658,5,344,"1,007"
Northampton,,,282,3,147,432
Northborough,,,647,9,258,914
Northbridge,,,650,3,234,887
Northfield,,,86,0,29,115
Norton,,,569,5,292,866
Norwell,,,638,8,296,942
Norwood,,,908,11,548,"1,467"
"Oak Bluffs",,,125,1,73,199
Oakham,,,152,0,68,220
Orange,,,303,4,98,405
Orleans,,,436,0,161,597
Otis,,,48,0,26,74
Oxford,,,597,3,235,835
Palmer,,,393,2,191,586
Paxton,,,221,1,103,325
Peabody,,,"1,873",23,947,"2,843"
Pelham,,,5,0,3,8
Pembroke,,,942,4,424,"1,370"
Pepperell,,,650,6,238,894
Peru,,,38,0,5,43
Petersham,,,65,0,27,92
Phillipston,,,80,0,35,115
Pittsfield,,,538,4,251,793
Plainfield,,,13,0,15,28
Plainville,,,358,0,122,480
Plymouth,,,"3,327",25,"1,340","4,692"
Plympton,,,225,0,106,331
Princeton,,,203,3,106,312
Provincetown,,,34,0,13,47
Quincy,,,"2,021",57,"1,273","3,351"
Randolph,,,504,12,266,782
Raynham,,,464,0,251,715
Reading,,,956,0,607,"1,563"
Rehoboth,,,399,1,201,601
Revere,,,740,14,529,"1,283"
Richmond,,,34,0,15,49
Rochester,,,318,0,128,446
Rockland,,,820,10,365,"1,195"
Rockport,,,304,1,172,477
Rowe,,,14,0,8,22
Rowley,,,416,2,134,552
Royalston,,,60,0,27,87
Russell,,,80,1,27,108
Rutland,,,447,2,173,622
Salem,,,857,5,474,"1,336"
Salisbury,,,396,4,183,583
Sandisfield,,,33,0,3,36
Sandwich,,,"1,550",9,756,"2,315"
Saugus,,,"1,039",6,639,"1,684"
Savoy,,,19,0,5,24
Scituate,,,"1,055",4,538,"1,597"
Seekonk,,,374,2,171,547
Sharon,,,380,0,211,591
Sheffield,,,66,0,21,87
Shelburne,,,36,1,19,56
Sherborn,,,138,1,73,212
Shirley,,,276,3,117,396
Shrewsbury,,,"1,366",9,648,"2,023"
Shutesbury,,,35,0,7,42
Somerset,,,426,0,156,582
Somerville,,,517,19,278,814
"S. Hadley",,,452,3,198,653
Southampton,,,415,0,249,664
Southborough,,,415,0,174,589
Southbridge,,,356,3,140,499
Southwick,,,498,2,164,664
Spencer,,,472,4,185,661
Springfield,,,"1,324",44,651,"2,019"
Sterling,,,523,6,176,705
Stockbridge,,,35,1,18,54
Stoneham,,,863,0,535,"1,398"
Stoughton,,,831,4,412,"1,247"
Stow,,,302,0,124,426
Sturbridge,,,416,3,150,569
Sudbury,,,472,3,282,757
Sunderland,,,56,0,20,76
Sutton,,,464,3,196,663
Swampscott,,,649,5,336,990
Swansea,,,355,0,152,507
Taunton,,,"1,126",9,683,"1,818"
Templeton,,,298,0,111,409
Tewksbury,,,"1,546",19,624,"2,189"
Tisbury,,,93,1,41,135
Tolland,,,47,0,12,59
Topsfield,,,384,2,186,572
Townsend,,,456,2,166,624
Truro,,,71,0,26,97
Tyngsborough,,,534,4,198,736
Tyringham,,,14,0,2,16
Upton,,,298,3,166,467
Uxbridge,,,699,1,310,"1,010"
Wakefield,,,973,9,536,"1,518"
Wales,,,86,0,48,134
Walpole,,,978,7,561,"1,546"
Waltham,,,"1,122",14,704,"1,840"
Ware,,,298,2,164,464
Wareham,,,948,12,393,"1,353"
Warren,,,212,1,93,306
Warwick,,,26,0,12,38
Washington,,,25,0,8,33
Watertown,,,604,14,333,951
Wayland,,,302,4,198,504
Webster,,,500,10,217,727
Wellesley,,,815,5,433,"1,253"
Wellfleet,,,98,0,46,144
Wendell,,,17,0,14,31
Wenham,,,225,0,105,330
"W. Boylston",,,406,2,216,624
"W. Bridgewater",,,546,3,292,841
"W. Brookfield",,,176,2,71,249
"W. Newbury",,,213,1,113,327
"W. Springfield",,,598,2,325,925
"W. Stockbridge",,,20,0,12,32
"W. Tisbury",,,76,0,29,105
Westborough,,,578,4,227,809
Westfield,,,"1,218",6,666,"1,890"
Westford,,,974,14,383,"1,371"
Westhampton,,,68,1,29,98
Westminster,,,408,3,140,551
Weston,,,314,4,173,491
Westport,,,428,0,224,652
Westwood,,,619,1,396,"1,016"
Weymouth,,,"2,383",33,"1,321","3,737"
Whately,,,60,0,26,86
Whitman,,,"1,016",5,446,"1,467"
Wilbraham,,,608,1,256,865
Williamsburg,,,56,1,22,79
Williamstown,,,58,0,24,82
Wilmington,,,"1,043",14,437,"1,494"
Winchendon,,,367,2,93,462
Winchester,,,798,76,480,"1,354"
Windsor,,,23,0,13,36
Winthrop,,,442,7,312,761
Woburn,,,"1,187",10,804,"2,001"
Worcester,,,"2,669",43,"1,240","3,952"
Worthington,,,37,0,23,60
Wrentham,,,537,1,218,756
Yarmouth,,,"1,671",12,564,"2,247"
TOTALS,,,"187,034","1,833","89,133","278,000"
