City/Town,Ward,Pct,"William P. O'Donnell","All Others",Blanks,"Total Votes Cast"
Norwood,-,2,911,4,255,"1,170"
Norwood,-,3,978,6,323,"1,307"
Norwood,-,4,"1,176",1,417,"1,594"
Norwood,-,5,519,2,160,681
Norwood,-,6,793,6,236,"1,035"
Norwood,-,7,968,4,296,"1,268"
Norwood,-,8,"1,008",6,285,"1,299"
Norwood,-,9,"1,179",2,376,"1,557"
Plainville,-,1,"1,050",3,303,"1,356"
Plainville,-,2,"1,230",4,390,"1,624"
Quincy,1,1,882,9,302,"1,193"
Quincy,1,2,460,5,118,583
Quincy,1,3,460,6,168,634
Quincy,1,4,"1,029",7,299,"1,335"
Quincy,1,5,994,9,263,"1,266"
Quincy,2,1,628,4,178,810
Quincy,2,2,"1,105",5,262,"1,372"
Quincy,2,3,561,3,134,698
Quincy,2,4,624,8,169,801
Quincy,2,5,801,5,257,"1,063"
Quincy,3,1,859,13,331,"1,203"
Quincy,3,2,729,15,279,"1,023"
Quincy,3,3,604,7,204,815
Quincy,3,4,898,3,321,"1,222"
Quincy,3,5,471,6,162,639
Quincy,4,1,731,8,200,939
Quincy,4,2,783,8,247,"1,038"
Quincy,4,3,885,8,243,"1,136"
Quincy,4,4,492,3,154,649
Quincy,4,5,536,5,161,702
Quincy,5,1,873,10,288,"1,171"
Quincy,5,2,776,11,235,"1,022"
Quincy,5,3,613,4,215,832
Quincy,5,4,695,5,263,963
Quincy,5,5,740,8,258,"1,006"
Quincy,6,1,600,7,193,800
Quincy,6,2,537,7,174,718
Quincy,6,3,890,4,342,"1,236"
Quincy,6,4,676,3,208,887
Quincy,6,5,"1,116",6,393,"1,515"
Randolph,-,1,997,6,350,"1,353"
Randolph,-,2,880,8,320,"1,208"
Randolph,-,3,944,4,322,"1,270"
Randolph,-,4,"1,004",5,349,"1,358"
Randolph,-,5,936,5,280,"1,221"
Randolph,-,6,928,10,272,"1,210"
Randolph,-,7,"1,100",5,303,"1,408"
Randolph,-,8,"1,074",5,362,"1,441"
Sharon,-,1,"1,124",5,403,"1,532"
Sharon,-,2,"1,142",8,395,"1,545"
Sharon,-,3,"1,225",12,430,"1,667"
Sharon,-,4,"1,091",4,421,"1,516"
Sharon,-,5,"1,136",10,412,"1,558"
Stoughton,-,1,"1,037",2,308,"1,347"
Stoughton,-,2,974,1,343,"1,318"
Stoughton,-,3,961,1,340,"1,302"
Stoughton,-,4,"1,220",6,483,"1,709"
Stoughton,-,5,790,1,290,"1,081"
Stoughton,-,6,"1,199",0,359,"1,558"
Stoughton,-,7,876,2,303,"1,181"
Stoughton,-,8,554,2,159,715
Walpole,-,1,983,10,341,"1,334"
Walpole,-,2,933,3,366,"1,302"
Walpole,-,3,949,6,374,"1,329"
Walpole,-,4,"1,047",4,400,"1,451"
Walpole,-,5,620,3,276,899
Walpole,-,6,905,8,333,"1,246"
Walpole,-,7,981,12,390,"1,383"
Walpole,-,8,867,6,406,"1,279"
Wellesley,-,A,"1,217",6,634,"1,857"
Wellesley,-,B,"1,214",6,628,"1,848"
Wellesley,-,C,"1,029",5,821,"1,855"
Wellesley,-,D,"1,088",2,560,"1,650"
Wellesley,-,E,"1,126",6,713,"1,845"
Wellesley,-,F,961,2,541,"1,504"
Wellesley,-,G,622,1,259,882
Westwood,-,1,"1,133",0,551,"1,684"
Westwood,-,2,"1,141",0,631,"1,772"
Westwood,-,3,"1,181",0,631,"1,812"
Westwood,-,4,"1,049",0,579,"1,628"
Weymouth,-,1,821,8,276,"1,105"
Weymouth,-,2,893,7,346,"1,246"
Weymouth,-,3,970,8,357,"1,335"
Weymouth,-,4,875,5,334,"1,214"
Weymouth,-,5,773,3,242,"1,018"
Weymouth,-,6,960,10,361,"1,331"
Weymouth,-,7,918,10,345,"1,273"
Weymouth,-,8,778,4,250,"1,032"
Weymouth,-,9,930,6,353,"1,289"
Weymouth,-,10,623,7,195,825
Weymouth,-,11,871,8,328,"1,207"
Weymouth,-,12,916,8,399,"1,323"
Weymouth,-,13,624,6,198,828
Weymouth,-,14,745,8,285,"1,038"
Weymouth,-,15,"1,005",11,362,"1,378"
Weymouth,-,16,957,11,401,"1,369"
Weymouth,-,17,704,3,216,923
Weymouth,-,18,837,11,354,"1,202"
Wrentham,-,1,"1,013",5,411,"1,429"
Wrentham,-,2,"1,276",12,525,"1,813"
Wrentham,-,3,935,11,354,"1,300"
TOTALS,,,"184,993","1,106","75,535","261,634"
