City/Town,Ward,Pct,"Joseph C. Ferreira","Oliver P. Cipollini, Jr.","Walter D. Moniz","Alexander Kalife","All Others",Blanks,"Total Votes Cast"
"Fall River",7,A,122,33,63,13,1,25,257
"Fall River",7,B,64,15,28,3,0,9,119
"Fall River",7,C,101,16,71,6,0,15,209
"Fall River",8,A,85,14,62,2,0,20,183
"Fall River",8,B,163,43,109,17,0,33,365
"Fall River",8,C,153,53,117,23,0,37,383
"Fall River",9,A,235,46,159,15,0,51,506
"Fall River",9,B,127,36,116,10,0,23,312
"Fall River",9,C,89,44,54,13,0,41,241
Falmouth,-,1,147,246,89,18,0,194,694
Falmouth,-,2,144,173,59,12,2,115,505
Falmouth,-,3,131,134,38,12,0,60,375
Falmouth,-,4,102,135,51,11,0,65,364
Falmouth,-,5,123,193,61,12,2,128,519
Falmouth,-,6,91,125,52,15,0,84,367
Falmouth,-,7,93,133,38,8,0,62,334
Falmouth,-,8,90,124,45,7,0,65,331
Falmouth,-,9,94,88,24,9,0,46,261
Freetown,-,1,80,22,36,10,0,9,157
Freetown,-,2,73,23,59,21,0,20,196
Freetown,-,3,52,27,39,14,0,8,140
Gosnold,-,1,2,3,0,0,0,4,9
Harwich,-,1,102,178,64,12,0,86,442
Harwich,-,2,84,139,55,5,0,80,363
Harwich,-,3,72,106,32,10,0,48,268
Harwich,-,4,49,87,24,9,0,42,211
Kingston,-,1,65,56,11,8,0,58,198
Kingston,-,2,53,69,13,5,0,66,206
Kingston,-,3,62,64,15,8,0,54,203
Kingston,-,4,82,60,17,7,0,64,230
Lakeville,-,1,36,26,26,17,1,33,139
Lakeville,-,2,51,37,33,14,0,37,172
Lakeville,-,3,61,38,17,6,0,42,164
Marion,-,1,126,85,91,49,1,103,455
Mashpee,-,1,99,136,37,12,0,48,332
Mashpee,-,2,38,95,21,5,0,17,176
Mashpee,-,3,27,58,9,2,0,13,109
Mashpee,-,4,46,80,17,5,0,31,179
Mashpee,-,5,73,121,25,8,0,55,282
Mattapoisett,-,1,199,102,151,70,1,107,630
Middleborough,-,1,176,104,36,33,0,106,455
Middleborough,-,2,62,29,15,8,0,27,141
Middleborough,-,3,59,37,14,11,0,25,146
Middleborough,-,4,52,19,11,6,1,31,120
Middleborough,-,5,77,37,20,6,0,32,172
Middleborough,-,6,47,42,19,11,1,31,151
Nantucket,-,1,103,249,19,23,1,165,560
"New Bedford",1,A,71,20,80,35,0,12,218
"New Bedford",1,B,50,24,52,18,0,20,164
"New Bedford",1,C,35,16,64,21,0,11,147
"New Bedford",1,D,44,16,59,27,0,18,164
"New Bedford",1,E,50,22,44,20,0,15,151
"New Bedford",1,F,55,22,62,32,0,16,187
"New Bedford",2,A,6,4,11,3,0,3,27
"New Bedford",2,B,23,10,50,10,1,5,99
"New Bedford",2,C,27,9,38,7,1,4,86
"New Bedford",2,D,36,5,46,14,0,7,108
"New Bedford",2,E,42,20,63,19,0,9,153
"New Bedford",2,F,22,18,45,18,1,13,117
"New Bedford",3,A,9,4,13,5,0,4,35
"New Bedford",3,B,11,13,35,17,0,6,82
"New Bedford",3,C,38,14,45,16,0,11,124
"New Bedford",3,D,49,9,53,20,1,5,137
"New Bedford",3,E,42,19,70,42,0,21,194
"New Bedford",3,F,42,16,73,28,0,24,183
"New Bedford",4,A,26,7,49,14,0,9,105
"New Bedford",4,B,22,11,48,23,0,19,123
"New Bedford",4,C,41,19,90,30,1,26,207
"New Bedford",4,D,13,15,55,27,1,9,120
"New Bedford",4,E,19,17,59,22,0,8,125
"New Bedford",4,F,22,9,51,24,0,14,120
"New Bedford",5,A,28,4,50,15,0,5,102
"New Bedford",5,B,46,23,128,24,0,30,251
"New Bedford",5,C,32,13,65,12,0,8,130
"New Bedford",5,D,56,22,122,25,0,24,249
"New Bedford",5,E,71,29,125,49,1,37,312
"New Bedford",5,F,71,20,124,43,0,22,280
"New Bedford",6,A,35,19,91,22,1,11,179
"New Bedford",6,B,47,11,96,29,0,13,196
"New Bedford",6,C,11,8,41,7,0,9,76
"New Bedford",6,D,7,0,23,4,0,1,35
"New Bedford",6,E,23,3,30,5,0,7,68
"New Bedford",6,F,32,2,51,5,0,8,98
"Oak Bluffs",-,1,150,119,30,11,2,129,441
Orleans,-,1,163,256,106,18,1,182,726
Pembroke,-,1,84,80,13,4,0,81,262
Pembroke,-,2,58,68,21,11,0,62,220
Pembroke,-,3,72,82,8,15,0,37,214
Pembroke,-,4,66,72,18,6,0,54,216
Pembroke,-,5,62,71,21,7,0,60,221
Plymouth,-,1,67,60,13,7,0,42,189
Plymouth,-,2,81,74,24,8,3,77,267
Plymouth,-,3,81,68,32,9,0,66,256
Plymouth,-,4,101,98,23,9,2,81,314
Plymouth,-,5,102,92,31,10,1,116,352
Plymouth,-,6,98,113,27,8,2,107,355
Plymouth,-,7,84,101,18,8,1,75,287
Plymouth,-,8,81,105,16,21,2,63,288
Plymouth,-,9,47,53,19,5,0,32,156
Plymouth,-,10,75,55,16,6,1,51,204
Plymouth,-,11,136,102,29,7,0,87,361
Plymouth,-,12,65,88,22,7,2,65,249
Plymouth,-,13,88,75,20,7,0,76,266
Plymouth,-,14,60,76,20,9,0,47,212
Plymouth,-,15,173,231,29,17,3,232,685
Provincetown,-,1,119,253,57,16,0,173,618
Raynham,-,1,51,23,19,4,0,39,136
Raynham,-,1A,7,1,0,3,0,4,15
Raynham,-,2,59,24,14,2,0,26,125
Raynham,-,2A,10,2,4,1,0,4,21
Raynham,-,3,65,28,25,8,1,24,151
Raynham,-,4,58,31,13,6,1,46,155
Rochester,-,1,71,62,59,38,0,58,288
Sandwich,-,1,83,146,61,7,0,89,386
Sandwich,-,2,66,109,58,7,0,76,316
Sandwich,-,3,45,103,34,9,0,42,233
Sandwich,-,4,52,87,25,9,1,33,207
Sandwich,-,5,44,73,31,5,0,33,186
Sandwich,-,6,36,71,25,6,0,35,173
Somerset,-,1,255,52,172,12,0,10,501
Somerset,-,2,314,59,157,9,0,22,561
Somerset,-,3,239,56,174,14,0,11,494
Somerset,-,4,209,53,115,9,0,15,401
Somerset,-,5,197,57,89,0,0,15,358
Swansea,-,1,108,23,45,3,0,8,187
Swansea,-,2,80,19,23,7,0,16,145
Swansea,-,3,100,25,22,1,0,7,155
Swansea,-,4,72,12,19,11,0,5,119
Swansea,-,5,76,19,33,9,0,11,148
Taunton,1,A,84,23,29,7,0,32,175
Taunton,1,B,88,22,44,8,0,46,208
Taunton,2,A,46,6,34,1,0,14,101
Taunton,2,B,56,17,20,3,0,25,121
Taunton,3,A,86,14,36,2,0,37,175
Taunton,3,B,93,26,33,6,0,36,194
Taunton,4,A,73,18,31,5,1,28,156
Taunton,4,B,66,20,24,12,1,37,160
Taunton,5,A,63,11,18,4,0,23,119
Taunton,5,B,62,11,22,3,1,17,116
Taunton,6,A,56,17,15,4,0,24,116
Taunton,6,B,86,22,28,5,0,17,158
Taunton,7,A,120,31,18,2,0,48,219
Taunton,7,B,85,26,32,9,1,46,199
Taunton,8,A,79,28,29,4,2,52,194
Taunton,8,B,110,41,35,8,0,61,255
Tisbury,-,1,99,165,28,26,0,142,460
Truro,-,1,113,103,36,8,0,81,341
Wareham,-,1,57,49,47,15,0,35,203
Wareham,-,2,79,74,51,10,0,50,264
Wareham,-,3,83,68,39,18,0,52,260
Wareham,-,4,56,54,33,15,0,31,189
Wareham,-,5,56,47,38,17,0,42,200
Wareham,-,6,47,30,19,3,0,24,123
Wellfleet,-,1,135,196,48,10,0,125,514
"W. Tisbury",-,1,58,124,20,14,0,193,409
Westport,-,A,96,35,54,11,0,26,222
Westport,-,B,82,44,72,21,0,51,270
Westport,-,C,72,25,69,8,0,21,195
Westport,-,D,75,33,64,13,0,12,197
Westport,-,E,95,49,85,12,0,58,299
Yarmouth,-,1,68,156,129,6,2,76,437
Yarmouth,-,2,94,168,56,12,0,74,404
Yarmouth,-,3,60,106,38,8,1,37,250
Yarmouth,-,4,96,167,56,10,0,41,370
Yarmouth,-,5,60,89,26,7,0,26,208
Yarmouth,-,6,72,97,46,9,0,42,266
Yarmouth,-,7,112,176,96,6,2,105,497
TOTALS,,,"19,153","15,930","11,778","3,294",66,"11,045","61,266"
