City/Town,Ward,Pct,"Thomas J. Foley","All Others",Blanks,"Total Votes Cast"
Oakham,-,1,603,2,214,819
Orange,-,1,883,7,241,"1,131"
Orange,-,2,937,12,249,"1,198"
Oxford,-,1,897,0,320,"1,217"
Oxford,-,2,886,2,260,"1,148"
Oxford,-,3,872,0,319,"1,191"
Oxford,-,4,816,2,294,"1,112"
Palmer,-,1,768,0,320,"1,088"
Palmer,-,2,834,0,375,"1,209"
Palmer,-,3,686,3,294,983
Palmer,-,4,718,4,276,998
Paxton,-,1,"1,471",9,540,"2,020"
Petersham,-,1,460,0,193,653
Phillipston,-,1,523,0,168,691
Princeton,-,1,"1,174",7,546,"1,727"
Royalston,-,1,207,1,83,291
Royalston,-,2,135,0,51,186
Rutland,-,1,"1,111",0,401,"1,512"
Rutland,-,2,"1,100",0,423,"1,523"
Shrewsbury,-,1,"1,168",3,426,"1,597"
Shrewsbury,-,2,"1,052",5,340,"1,397"
Shrewsbury,-,3,845,3,220,"1,068"
Shrewsbury,-,4,"1,133",5,321,"1,459"
Shrewsbury,-,5,"1,066",4,359,"1,429"
Shrewsbury,-,6,"1,059",5,359,"1,423"
Shrewsbury,-,7,"1,185",5,523,"1,713"
Shrewsbury,-,8,"1,273",5,503,"1,781"
Shrewsbury,-,9,983,1,308,"1,292"
Southbridge,-,1,700,6,226,932
Southbridge,-,2,626,9,224,859
Southbridge,-,3,816,6,275,"1,097"
Southbridge,-,4,"1,121",11,352,"1,484"
Southbridge,-,5,517,4,250,771
Spencer,-,1,790,6,217,"1,013"
Spencer,-,2,635,12,198,845
Spencer,-,3,804,8,250,"1,062"
Spencer,-,4,790,10,254,"1,054"
Sterling,-,1,"1,090",18,524,"1,632"
Sterling,-,2,"1,237",10,514,"1,761"
Sturbridge,-,1,"1,302",9,429,"1,740"
Sturbridge,-,2,"1,416",11,566,"1,993"
Sutton,-,1,907,9,455,"1,371"
Sutton,-,2,879,13,379,"1,271"
Sutton,-,3,839,13,351,"1,203"
Templeton,-,A,"1,173",6,337,"1,516"
Templeton,-,B,960,0,235,"1,195"
Townsend,-,1,751,8,386,"1,145"
Townsend,-,2,791,0,373,"1,164"
Townsend,-,3,757,4,320,"1,081"
Upton,-,1,"1,946",7,954,"2,907"
Uxbridge,-,1,742,8,407,"1,157"
Uxbridge,-,2,927,12,418,"1,357"
Uxbridge,-,3,854,10,425,"1,289"
Uxbridge,-,4,818,12,402,"1,232"
Wales,-,1,530,0,186,716
Ware,-,A,730,1,213,944
Ware,-,B,771,3,252,"1,026"
Ware,-,C,935,4,318,"1,257"
Warren,-,A,932,2,304,"1,238"
Warren,-,B,332,2,90,424
Warwick,-,1,255,1,68,324
Webster,-,1,606,5,183,794
Webster,-,2,390,2,114,506
Webster,-,3,659,11,200,870
Webster,-,4,923,11,409,"1,343"
Webster,-,5,754,8,245,"1,007"
"W. Boylston",-,1,"1,084",6,351,"1,441"
"W. Boylston",-,2,"1,165",7,472,"1,644"
"W. Brookfield",-,1,"1,134",23,312,"1,469"
Westminster,-,1,"1,196",9,391,"1,596"
Westminster,-,2,"1,150",22,452,"1,624"
Winchendon,-,1,679,10,194,883
Winchendon,-,2,870,16,249,"1,135"
Winchendon,-,3,780,14,211,"1,005"
Worcester,1,1,"1,044",9,382,"1,435"
Worcester,1,2,"1,233",10,374,"1,617"
Worcester,1,3,640,13,317,970
Worcester,1,4,"1,062",14,379,"1,455"
Worcester,1,5,"1,006",11,236,"1,253"
Worcester,2,1,909,7,251,"1,167"
Worcester,2,2,"1,027",7,242,"1,276"
Worcester,2,3,876,11,217,"1,104"
Worcester,2,4,842,8,192,"1,042"
Worcester,2,5,350,3,101,454
Worcester,3,1,878,19,263,"1,160"
Worcester,3,2,257,0,92,349
Worcester,3,3,576,2,126,704
Worcester,3,4,371,6,69,446
Worcester,3,5,759,9,173,941
Worcester,4,1,421,4,98,523
Worcester,4,2,578,5,162,745
Worcester,4,3,346,4,88,438
Worcester,4,4,594,5,204,803
Worcester,4,5,817,13,215,"1,045"
Worcester,5,1,520,5,127,652
Worcester,5,2,815,4,185,"1,004"
Worcester,5,3,927,10,274,"1,211"
Worcester,5,4,911,7,254,"1,172"
Worcester,5,5,815,10,236,"1,061"
Worcester,6,1,333,1,74,408
Worcester,6,2,456,2,83,541
Worcester,6,3,488,4,93,585
Worcester,6,4,287,3,72,362
Worcester,6,5,718,6,228,952
Worcester,7,1,849,6,264,"1,119"
Worcester,7,2,506,5,133,644
Worcester,7,3,776,7,162,945
Worcester,7,4,713,7,170,890
Worcester,7,5,914,6,208,"1,128"
Worcester,8,1,359,6,74,439
Worcester,8,2,277,0,62,339
Worcester,8,3,325,5,54,384
Worcester,8,4,469,5,181,655
Worcester,8,5,404,4,98,506
Worcester,9,1,802,7,233,"1,042"
Worcester,9,2,858,13,266,"1,137"
Worcester,9,3,977,2,318,"1,297"
Worcester,9,4,"1,052",13,307,"1,372"
Worcester,9,5,"1,075",5,323,"1,403"
Worcester,10,1,407,6,122,535
Worcester,10,2,342,3,90,435
Worcester,10,3,386,5,85,476
Worcester,10,4,219,2,39,260
Worcester,10,5,299,3,85,387
TOTALS,,,"201,541","1,343","71,483","274,367"
