City/Town,Ward,Pct,"Marilyn Petitto Devaney","William Bishop Humphrey","Peter Georgiou","All Others",Blanks,"Total Votes Cast"
Brookline,-,4,59,55,16,0,16,146
Brookline,-,5,58,70,22,0,18,168
Brookline,-,6,56,66,47,0,16,185
Brookline,-,7,66,32,30,0,28,156
Brookline,-,8,60,58,28,0,19,165
Brookline,-,9,78,67,22,0,16,183
Brookline,-,10,49,36,28,0,7,120
Brookline,-,11,52,59,11,0,18,140
Brookline,-,12,55,78,31,1,15,180
Brookline,-,13,39,41,28,1,5,114
Brookline,-,14,41,42,26,0,17,126
Brookline,-,15,30,32,21,0,15,98
Brookline,-,16,46,46,26,1,14,133
Burlington,-,1,44,6,18,0,9,77
Burlington,-,2,29,6,19,0,2,56
Burlington,-,3,55,15,25,0,16,111
Burlington,-,4,32,10,18,0,7,67
Burlington,-,5,36,8,32,0,13,89
Burlington,-,6,47,18,27,1,5,98
Burlington,-,7,39,8,18,0,15,80
Carlisle,-,1,48,45,46,0,24,163
Chelmsford,-,1,78,13,25,0,11,127
Chelmsford,-,2,60,7,23,1,9,100
Chelmsford,-,3,61,16,43,0,11,131
Chelmsford,-,4,39,14,22,0,11,86
Chelmsford,-,5,41,13,19,0,6,79
Chelmsford,-,6,51,14,31,0,23,119
Chelmsford,-,7,64,11,31,1,18,125
Chelmsford,-,8,80,13,39,1,13,146
Chelmsford,-,9,63,18,37,0,8,126
Concord,-,1,44,31,50,0,15,140
Concord,-,2,62,45,51,0,14,172
Concord,-,3,62,42,45,0,10,159
Concord,-,4,54,44,50,0,5,153
Concord,-,5,18,13,25,1,7,64
Harvard,-,1,73,27,38,0,25,163
Hudson,-,1,20,3,5,0,0,28
Hudson,-,2,23,5,7,0,4,39
Hudson,-,3,23,6,9,0,4,42
Hudson,-,4,23,8,13,1,5,50
Hudson,-,5,41,11,20,0,4,76
Hudson,-,6,27,0,7,0,3,37
Hudson,-,7,27,4,6,0,3,40
Lexington,-,1,55,36,22,0,13,126
Lexington,-,2,82,68,50,0,32,232
Lexington,-,3,37,116,32,0,10,195
Lexington,-,4,49,65,53,0,19,186
Lexington,-,5,57,53,33,0,24,167
Lexington,-,6,51,66,40,0,20,177
Lexington,-,7,61,42,41,2,22,168
Lexington,-,8,47,70,45,0,12,174
Lexington,-,9,41,65,36,0,10,152
Lincoln,-,1,35,33,189,0,13,270
Lincoln,-,2,9,9,105,0,7,130
Littleton,-,1,27,12,12,0,2,53
Littleton,-,2,37,7,12,0,7,63
Littleton,-,3,27,8,14,0,5,54
Marlborough,1,1,57,14,10,0,19,100
Marlborough,1,2,47,12,16,0,11,86
Marlborough,2,1,96,21,37,1,49,204
Marlborough,2,2,36,15,15,0,8,74
Marlborough,3,1,45,9,13,0,20,87
Marlborough,3,2,97,14,31,0,42,184
Marlborough,4,1,32,7,5,0,14,58
Marlborough,4,2,72,13,39,0,75,199
Marlborough,5,1,42,9,23,0,19,93
Marlborough,5,2,52,14,32,0,34,132
Marlborough,6,1,46,8,22,0,23,99
Marlborough,6,2,78,16,32,0,43,169
Marlborough,7,1,54,10,25,0,20,109
Marlborough,7,2,48,4,27,0,26,105
Maynard,-,1,28,17,16,1,7,69
Maynard,-,2,34,10,21,0,5,70
Maynard,-,3,33,5,13,0,4,55
Maynard,-,4,33,18,18,0,5,74
Newton,1,1,51,26,14,1,11,103
Newton,1,2,30,51,10,0,8,99
Newton,1,3,36,54,11,1,4,106
Newton,1,4,32,41,11,0,9,93
Newton,2,1,52,73,15,0,5,145
Newton,2,2,40,59,8,2,12,121
Newton,2,3,40,89,20,0,9,158
Newton,2,4,40,99,22,1,15,177
Newton,3,1,54,69,14,0,8,145
Newton,3,2,42,74,18,1,7,142
Newton,3,3,39,62,17,2,8,128
Newton,3,4,40,53,21,0,11,125
Newton,4,1,28,63,15,1,3,110
Newton,4,2,36,117,20,1,5,179
Newton,4,3,26,39,14,0,8,87
Newton,4,4,41,40,10,0,5,96
Newton,5,1,32,81,12,0,9,134
Newton,5,2,31,114,14,0,9,168
Newton,5,3,27,105,19,0,7,158
Newton,5,4,60,142,18,0,9,229
Newton,6,1,41,57,7,0,5,110
Newton,6,2,55,95,30,0,12,192
Newton,6,3,47,133,26,0,10,216
Newton,6,4,60,134,12,0,12,218
Newton,7,1,27,52,7,1,9,96
Newton,7,2,47,81,24,0,16,168
Newton,7,3,8,13,4,0,5,30
Newton,7,4,13,23,3,0,6,45
Newton,8,1,19,55,8,1,7,90
Newton,8,2,29,37,12,0,10,88
Newton,8,3,38,66,28,1,16,149
Newton,8,4,31,34,7,0,2,74
Northborough,-,3,35,12,25,1,8,81
Shirley,-,1,115,20,48,1,27,211
Southborough,-,1,37,26,14,0,8,85
Southborough,-,2,17,23,15,0,6,61
Southborough,-,3,37,17,18,0,3,75
Stow,-,1,38,13,39,1,8,99
Stow,-,2,43,23,46,0,8,120
Sudbury,-,1,22,7,16,0,7,52
Sudbury,-,1A,5,4,3,0,1,13
Sudbury,-,2,46,3,24,0,6,79
Sudbury,-,3,35,16,23,0,8,82
Sudbury,-,4,51,11,29,0,8,99
Sudbury,-,5,31,13,22,0,5,71
Waltham,1,1,40,12,31,0,14,97
Waltham,1,2,59,24,21,0,27,131
Waltham,2,1,48,25,34,0,15,122
Waltham,2,2,34,6,5,1,5,51
Waltham,3,1,49,0,44,0,31,124
Waltham,3,2,57,34,19,0,17,127
Waltham,4,1,55,29,34,2,17,137
Waltham,4,2,13,2,1,0,5,21
Waltham,5,1,70,19,11,0,17,117
Waltham,5,2,29,17,11,1,9,67
Waltham,6,1,58,27,28,0,12,125
Waltham,6,2,43,15,12,6,10,86
Waltham,7,1,29,32,33,1,7,102
Waltham,7,2,7,11,15,1,5,39
Waltham,8,1,28,21,15,0,5,69
Waltham,8,2,46,19,23,0,10,98
Waltham,9,1,37,6,13,11,1,68
Waltham,9,2,30,17,10,0,6,63
Watertown,-,1,68,23,13,0,10,114
Watertown,-,2,71,19,20,0,4,114
Watertown,-,3,101,37,16,0,9,163
Watertown,-,4,84,70,36,1,13,204
Watertown,-,5,85,29,17,0,6,137
Watertown,-,6,71,35,16,1,3,126
Watertown,-,7,79,60,30,1,2,172
Watertown,-,8,99,30,19,0,5,153
Watertown,-,9,75,24,21,0,7,127
Watertown,-,10,113,41,27,0,3,184
Watertown,-,11,88,28,18,0,1,135
Watertown,-,12,74,23,19,0,6,122
Wellesley,-,A,22,19,17,0,5,63
Wellesley,-,C,11,20,6,0,5,42
Wellesley,-,D,36,38,21,0,13,108
Wellesley,-,E,31,43,14,0,6,94
Wellesley,-,H,29,36,23,0,4,92
Westborough,-,1,32,16,15,0,9,72
Westborough,-,2,23,10,5,0,3,41
Westborough,-,3,59,13,22,0,13,107
Westborough,-,4,43,9,16,0,8,76
Westborough,-,5,28,9,10,1,2,50
Weston,-,1,27,16,23,0,5,71
Weston,-,2,23,22,16,0,8,69
Weston,-,3,19,8,14,0,3,44
Weston,-,4,11,17,9,0,2,39
Woburn,1,1,54,6,15,0,14,89
Woburn,1,2,62,11,17,0,18,108
Woburn,2,1,63,8,20,0,23,114
Woburn,2,2,62,7,15,0,21,105
Woburn,3,1,72,14,14,0,38,138
Woburn,3,2,80,20,38,1,49,188
Woburn,4,1,84,18,28,0,62,192
Woburn,4,2,71,13,28,0,34,146
Woburn,5,1,61,16,13,1,25,116
Woburn,5,2,71,12,12,0,21,116
Woburn,6,1,36,2,11,0,18,67
Woburn,6,2,58,11,28,0,39,136
Woburn,7,1,61,5,19,0,20,105
Woburn,7,2,71,12,21,0,31,135
TOTALS,,,"13,058","7,905","5,881",80,"3,517","30,441"
